ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016267;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 14374 BIS";"Département des Antiquités égyptiennes"
cl010038883;pot;;"-1550 / -1069  (Nouvel Empire)";"E 14598";"Département des Antiquités égyptiennes"
cl010025701;amphore;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 14631";"Département des Antiquités égyptiennes"
cl010007225;"chevet à tronc octogonal";;"-1390 / -1295  (Amenhotep III ; Amenhotep IV Akhénaton ; fin XVIIIe dynastie)";"E 14439";"Département des Antiquités égyptiennes"
cl010006346;"statue théophore";;"-1390 / -1352  (Amenhotep III)";"N 4196; Salt n°3797";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010026271;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 6247";"Département des Antiquités égyptiennes"
cl010027157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20218; MG 2719; MG 4543";"Département des Antiquités égyptiennes"
cl010016268;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 8422 B";"Département des Antiquités égyptiennes"
cl010025440;"Stèle d'Ousir et Sahouy";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2947";"Département des Antiquités égyptiennes"
cl010028226;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18843; MG 1334";"Département des Antiquités égyptiennes"
cl010023655;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 917; N 456 B; Clot bey C 18 n°3";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
