ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010328781;"Brûle-parfum en forme de faucon";;"1180 / 1220  (XIIe siècle ; XIIIe siècle)";"OA 4044 bis";"Département des Arts de l'Islam"
cl010109991;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl020116168;"Tête de vieillard barbu, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7733, Recto; Guiffrey et Marcel G 10885; vol.22, p.96";"Département des Arts graphiques"
cl010338591;"modèle de sculpteur";;"-380 / -342  (XXXe dynastie)";"AF 799";"Département des Antiquités égyptiennes"
cl010005673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11243";"Département des Antiquités égyptiennes"
cl010007714;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"E 25380 A; E 25380 B";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010003977;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21338; MG 3839";"Département des Antiquités égyptiennes"
cl010344046;"vase canope ; couvercle de vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13150; CM 135; D.961.2.9 1; D.961.2.9 2";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
