ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010007061;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14693";"Département des Antiquités égyptiennes"
cl010102008;"Bonbonnière en cristal de roche représentant un canard s'ouvrant au milieu du corps (socle en bois de fer manquant) H. 0.11 L. 0.13 avec le socle.";;"1800 / 1900  (XIXe siècle)";"R 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139772;"Figure sur un socle";"Chapu, Henri";;"RF 23182.6, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020223646;"Socle décoré d'un motif";"Chassériau, Théodore";;"RF 26066, 33; vol.25, p.250";"Département des Arts graphiques"
cl010015124;"sarcophage de serpent ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2908 B; Salt n°3031";"Département des Antiquités égyptiennes"
cl020139770;"Figure debout, sur un socle";"Chapu, Henri";;"RF 23182.4, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020137861;"Figure assise sur un socle";"Chapu, Henri";;"RF 23131, 95; vol.24, p.437";"Département des Arts graphiques"
cl020137862;"Figure assise sur un socle";"Chapu, Henri";;"RF 23131, 96; vol.24, p.437";"Département des Arts graphiques"
cl020138914;"Figure allongée, sur un socle";"Chapu, Henri";;"RF 23154, 43; vol.24, p.439";"Département des Arts graphiques"
cl010019211;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18959; MG 1450";"Département des Antiquités égyptiennes"
cl020139777;"Enfant allongé sur un socle";"Chapu, Henri";;"RF 23182, 33; vol.24, p.441";"Département des Arts graphiques"
cl010030478;statue;;"-664 / -332 (?)  (Basse Époque)";"E 173; N 4168; Clot bey C 22 n°15";"Département des Antiquités égyptiennes"
cl010084445;figurine;;;"E 34368";"Département des Antiquités égyptiennes"
cl010018411;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13332; CM 316";"Département des Antiquités égyptiennes"
cl010019228;"statue de Ptah-Sokar-Osiris";;"-664 / -526 (?)  (XXVIe dynastie)";"E 20270; MG 2771; EG 599 BIS";"Département des Antiquités égyptiennes"
cl020140123;"Croquis ; figure assise sur un socle";"Chapu, Henri";;"RF 23189, 42; vol.24, p.442";"Département des Arts graphiques"
cl020140161;"Femme nue assise sur un socle";"Chapu, Henri";;"RF 23189, 78; vol.24, p.442";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
cl020139744;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 5; vol.24, p.441";"Département des Arts graphiques"
cl020504732;"Figure drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182.3, Verso";"Département des Arts graphiques"
cl020139899;"Figure ailée, sur un socle ; figure";"Chapu, Henri";;"RF 23183, 82; vol.24, p.441";"Département des Arts graphiques"
cl010005263;statue;;"-664 / -332  (Basse Époque)";"E 18919; Guimet 1410; MG 1410";"Département des Antiquités égyptiennes"
cl010018413;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13338; CM 322";"Département des Antiquités égyptiennes"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020139745;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139752;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139753;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 13; vol.24, p.441";"Département des Arts graphiques"
cl010019183;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 C";"Département des Antiquités égyptiennes"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl010018406;"statue de Ptah-Sokar-Osiris";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 4019";"Département des Antiquités égyptiennes"
cl020017132;"Socle orné, et partie supérieure d'un trône";"David, Jacques-Louis";;"RF 4506, 93; vol.20, p.241";"Département des Arts graphiques"
cl020136625;"Groupe sculpté : figure assise sur un socle";"Chapu, Henri";;"RF 23104, 65; vol.24, p.435";"Département des Arts graphiques"
cl020136334;"Statue d'une figure debout, sur son socle";"Chapu, Henri";;"RF 23098, 15; vol.24, p.435";"Département des Arts graphiques"
cl010015593;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 34; Durand n°242; 1073";"Département des Antiquités égyptiennes"
cl020140106;"Une femme nue assise sur un socle";"Chapu, Henri";;"RF 23189, 25; vol.24, p.442";"Département des Arts graphiques"
cl010341012;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13337; CM 321; D.1923.2.30";"Département des Antiquités égyptiennes"
cl020140099;"Une figure drapée, assise sur un socle";"Chapu, Henri";;"RF 23189, 19; vol.24, p.442";"Département des Arts graphiques"
cl020140122;"Note manuscrite ; figure assise sur un socle";"Chapu, Henri";;"RF 23189, 41; vol.24, p.442";"Département des Arts graphiques"
cl020140163;"Une femme drapée assise sur un socle";"Chapu, Henri";;"RF 23189, 80; vol.24, p.442";"Département des Arts graphiques"
cl020142502;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 29; vol.24, p.445";"Département des Arts graphiques"
cl020142504;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 31; vol.24, p.445";"Département des Arts graphiques"
cl010019181;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 A; Drovetti n°77";"Département des Antiquités égyptiennes"
cl010030369;"statue de Ptah-Sokar-Osiris";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3102 B; Drovetti n°71";"Département des Antiquités égyptiennes"
cl010037954;"statue ; figurine";;;"E 20022; MG 2523";"Département des Antiquités égyptiennes"
cl010019701;figurine;;"-664 / -332  (Basse Époque)";"E 34244";"Département des Antiquités égyptiennes"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl020139842;"Figure assise, sur un socle ; femme nue";"Chapu, Henri";;"RF 23183, 25; vol.24, p.441";"Département des Arts graphiques"
cl020139909;"Vase sur un socle, dans une niche";"Chapu, Henri";;"RF 23183, 90; vol.24, p.441";"Département des Arts graphiques"
cl020141394;"Portrait en médaillon monté sur un socle";"Chapu, Henri";;"RF 23216, 17; vol.24, p.444";"Département des Arts graphiques"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010019308;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1656";"Département des Antiquités égyptiennes"
cl020139138;"Etude d'une figure ailée, sur un socle";"Chapu, Henri";;"RF 23158, 10; vol.24, p.439";"Département des Arts graphiques"
cl020140133;"Une femme nue assise sur un socle";"Chapu, Henri";;"RF 23189, 52; vol.24, p.442";"Département des Arts graphiques"
cl020140162;"Une femme drapée assise sur un socle";"Chapu, Henri";;"RF 23189, 79; vol.24, p.442";"Département des Arts graphiques"
cl020140164;"Une figure drapée assise sur un socle";"Chapu, Henri";;"RF 23189, 81; vol.24, p.442";"Département des Arts graphiques"
cl020140165;"Note manuscrite ; femme assise sur un socle";"Chapu, Henri";;"RF 23189, 82; vol.24, p.442";"Département des Arts graphiques"
cl020142503;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 30; vol.24, p.445";"Département des Arts graphiques"
cl020137846;"Statue d'une femme drapée, assise sur un socle";"Chapu, Henri";;"RF 23131.3, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137863;"Trois études d'une figure assise sur un socle";"Chapu, Henri";;"RF 23131, 97; vol.24, p.437";"Département des Arts graphiques"
cl020137866;"Trois études d'une figure assise sur un socle";"Chapu, Henri";;"RF 23131, 100; vol.24, p.437";"Département des Arts graphiques"
cl020141422;"Buste sur un socle, et emblèmes des arts";"Chapu, Henri";;"RF 23216, 47; vol.24, p.444";"Département des Arts graphiques"
cl020136017;"Tracé et relevé de dimensions pour un socle";"Chapu, Henri";;"RF 23089, 64; vol.24, p.434";"Département des Arts graphiques"
cl020139159;"Figure ailée tenant une couronne, sur un socle";"Chapu, Henri";;"RF 23158, 31; vol.24, p.439";"Département des Arts graphiques"
cl020139160;"Figure ailée tenant une couronne, sur un socle";"Chapu, Henri";;"RF 23158, 32; vol.24, p.439";"Département des Arts graphiques"
cl020140151;"Bras ; note manuscrite ; figure assise sur un socle";"Chapu, Henri";;"RF 23189, 68; vol.24, p.442";"Département des Arts graphiques"
cl020142491;"Un personnage ailé, assis sur un haut socle";"Chapu, Henri";;"RF 23230, 18; vol.24, p.445";"Département des Arts graphiques"
cl020137864;"Deux études d'une figure assise sur un socle";"Chapu, Henri";;"RF 23131, 98; vol.24, p.437";"Département des Arts graphiques"
cl010019182;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3508 B";"Département des Antiquités égyptiennes"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020562572;"Figure drapée, debout sur un socle, bras écartés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 9; vol.33, p.177";"Département des Arts graphiques"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl020139912;"Figure ailée, sur un socle ; figures ; notes manuscrites";"Chapu, Henri";;"RF 23183, 93; vol.24, p.441";"Département des Arts graphiques"
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes"
cl020139188;"Homme debout, tenant une lyre, sur un socle";"Chapu, Henri";;"RF 23158, 60; vol.24, p.439";"Département des Arts graphiques"
cl020140132;"Deux études d'une figure assise sur un socle";"Chapu, Henri";;"RF 23189, 51; vol.24, p.442";"Département des Arts graphiques"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl020575105;"Deux croquis pour le Monument au travail, socle";"DALOU Aimé Jules";1895;"RF 51873, 8; vol.33, p.124";"Département des Arts graphiques"
cl020139747;"Femme drapée, debout, sur un socle, de profil";"Chapu, Henri";;"RF 23182, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139766;"Note manuscrite ; femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 25; vol.24, p.441";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020563131;"Socle surmonté d'une figure drapée à peine dessinée";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 14; vol.33, p.210";"Département des Arts graphiques"
cl020561624;"Buste sculpté sur un socle, près d'une table";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 59; vol.33, p.158";"Département des Arts graphiques"
cl020140128;"Une figure assise sur un socle, vue de profil";"Chapu, Henri";;"RF 23189, 47; vol.24, p.442";"Département des Arts graphiques"
cl020140121;"Une figure drapée, assise sur un socle ; annotations chiffrées";"Chapu, Henri";;"RF 23189, 40; vol.24, p.442";"Département des Arts graphiques"
cl020139757;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139758;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139748;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139755;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 15; vol.24, p.441";"Département des Arts graphiques"
cl020141638;"Croquis d'une figure nue, assise sur un haut socle";"Chapu, Henri";;"RF 23219, 79; vol.24, p.445";"Département des Arts graphiques"
cl020575137;"Notes mansucrites relatives aux dimensions du socle du Semeur";"DALOU Aimé Jules";1895;"RF 51873, 40; vol.33, p.126";"Département des Arts graphiques"
