ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020063;"amulette oudjat simple";;;"E 13611";"Département des Antiquités égyptiennes"
cl010026700;"amulette oudjat simple";;;"E 18190; MG 681";"Département des Antiquités égyptiennes"
cl010013129;"amulette oudjat simple";;"-664 / -332  (Basse Époque)";"E 1120 ?; AF 2529; Clot bey C 21 n°146";"Département des Antiquités égyptiennes"
cl010372798;"amulette oudjat simple";;;"E 19506; MG 2007";"Département des Antiquités égyptiennes"
cl010035599;"amulette oudjat simple";;;"E 24547";"Département des Antiquités égyptiennes"
cl010035600;"amulette oudjat simple";;;"E 24545";"Département des Antiquités égyptiennes"
cl010035604;"amulette oudjat simple";;;"E 24537";"Département des Antiquités égyptiennes"
cl010372465;"amulette oudjat simple";;;"E 4768";"Département des Antiquités égyptiennes"
cl010373615;"amulette oudjat simple";;;"E 18069; MG 560";"Département des Antiquités égyptiennes"
cl010022932;"amulette oudjat simple";;;"E 15096; T. 152";"Département des Antiquités égyptiennes"
cl010373616;"amulette oudjat simple";;;"E 13708";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010372778;"amulette oudjat simple";;;"E 18168; MG 659";"Département des Antiquités égyptiennes"
cl010021746;"amulette oudjat simple";;;"E 1809; Clot bey C 21 F n°502";"Département des Antiquités égyptiennes"
cl010023041;"amulette oudjat simple";;;"N 4343";"Département des Antiquités égyptiennes"
cl010021978;"amulette oudjat simple biface ; amulette";;;"AF 7877";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010018879;"amulette oudjat simple monoface";;;"AF 7170";"Département des Antiquités égyptiennes"
cl010030155;"amulette oudjat simple biface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010035836;"amulette oudjat simple biface";;;"E 3148 6; D.86.2.22; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010022194;"amulette oudjat simple biface";;;"E 1802; Clot bey C 21 F n°495";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010003680;"amulette oudjat simple biface";;;"E 18033; MG 524";"Département des Antiquités égyptiennes"
cl010004020;"amulette oudjat simple biface";;;"E 18095; MG 586";"Département des Antiquités égyptiennes"
cl010017999;"amulette oudjat simple monoface";;;"E 18051; MG 542";"Département des Antiquités égyptiennes"
cl010018057;"amulette oudjat simple monoface";;;"E 18064; MG 555";"Département des Antiquités égyptiennes"
cl010018061;"amulette oudjat simple biface";;;"E 18074; MG 565";"Département des Antiquités égyptiennes"
cl010018670;"amulette oudjat simple monoface";;;"E 18093; MG 584";"Département des Antiquités égyptiennes"
cl010018693;"amulette oudjat simple monoface";;;"E 18175; MG 666";"Département des Antiquités égyptiennes"
cl010018870;"amulette oudjat simple monoface";;;"AF 7176";"Département des Antiquités égyptiennes"
cl010022202;"amulette oudjat simple monoface";;;"N 4709";"Département des Antiquités égyptiennes"
cl010022366;"amulette oudjat simple monoface";;;"AF 7951";"Département des Antiquités égyptiennes"
cl010022542;"amulette oudjat simple monoface";;;"E 4781";"Département des Antiquités égyptiennes"
cl010373591;"amulette oudjat simple monoface";;;"E 14879";"Département des Antiquités égyptiennes"
cl010018038;"amulette oudjat simple monoface";;;"AF 7181";"Département des Antiquités égyptiennes"
cl010018663;"amulette oudjat simple monoface";;;"E 19507; MG 2008";"Département des Antiquités égyptiennes"
cl010018741;"amulette oudjat simple monoface";;;"AF 7161";"Département des Antiquités égyptiennes"
cl010018873;"amulette oudjat simple monoface";;;"AF 7155";"Département des Antiquités égyptiennes"
cl010018998;"amulette oudjat simple biface";;;"E 16199";"Département des Antiquités égyptiennes"
cl010019001;"amulette oudjat simple biface";;;"E 16196";"Département des Antiquités égyptiennes"
cl010019002;"amulette oudjat simple biface";;;"E 16195";"Département des Antiquités égyptiennes"
cl010019003;"amulette oudjat simple biface";;;"E 16194";"Département des Antiquités égyptiennes"
cl010020058;"amulette oudjat simple biface";;;"E 15098";"Département des Antiquités égyptiennes"
cl010020059;"amulette oudjat simple monoface";;;"E 15097; T. 153";"Département des Antiquités égyptiennes"
cl010021992;"amulette oudjat simple biface";;;"E 15998";"Département des Antiquités égyptiennes"
cl010022201;"amulette oudjat simple biface";;;"N 4343";"Département des Antiquités égyptiennes"
cl010022388;"amulette oudjat simple biface";;;"AF 7973";"Département des Antiquités égyptiennes"
cl010022403;"amulette oudjat simple monoface";;;"AF 7988";"Département des Antiquités égyptiennes"
cl010022405;"amulette oudjat simple biface";;;"AF 7990";"Département des Antiquités égyptiennes"
cl010022825;"amulette oudjat simple biface";;;"E 518";"Département des Antiquités égyptiennes"
cl010023127;"amulette oudjat simple monoface";;;"E 11827; D 78.5.8";"Département des Antiquités égyptiennes"
cl010023735;"amulette oudjat simple biface";;;"E 11836";"Département des Antiquités égyptiennes"
cl010025646;"amulette oudjat simple monoface";;;"E 15705";"Département des Antiquités égyptiennes"
cl010025647;"amulette oudjat simple biface";;;"E 15706";"Département des Antiquités égyptiennes"
cl010026379;"amulette oudjat simple biface";;;"E 18048; MG 539";"Département des Antiquités égyptiennes"
cl010026699;"amulette oudjat simple monoface";;;"E 18191; MG 682";"Département des Antiquités égyptiennes"
cl010027705;"amulette oudjat simple biface";;;"E 22261 R; MG 4762";"Département des Antiquités égyptiennes"
cl010035270;"amulette oudjat simple monoface";;;"E 24580";"Département des Antiquités égyptiennes"
cl010372783;"amulette oudjat simple biface";;;"E 18103; MG 594";"Département des Antiquités égyptiennes"
cl010372788;"amulette oudjat simple biface";;;"E 18088; MG 579";"Département des Antiquités égyptiennes"
cl010005365;"amulette oudjat simple monoface";;;"E 18096; MG 587";"Département des Antiquités égyptiennes"
cl010007935;"amulette oudjat simple biface";;;"AF 12671";"Département des Antiquités égyptiennes"
cl010018582;"amulette oudjat simple monoface";;;"AF 7084";"Département des Antiquités égyptiennes"
cl010020061;"amulette oudjat simple monoface";;;"E 15094; T.150";"Département des Antiquités égyptiennes"
cl010022547;"amulette oudjat simple monoface";;;"E 4774";"Département des Antiquités égyptiennes"
cl010022549;"amulette oudjat simple monoface";;;"E 4778";"Département des Antiquités égyptiennes"
cl010022550;"amulette oudjat simple monoface";;;"E 4779";"Département des Antiquités égyptiennes"
cl010037028;"amulette oudjat simple monoface";;;"E 24576";"Département des Antiquités égyptiennes"
cl010334542;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 33164";"Département des Antiquités égyptiennes"
cl010025033;"amulette oudjat simple biface";;;"E 15707";"Département des Antiquités égyptiennes"
cl010035382;"amulette oudjat simple biface";;;"E 1615; N 4343; Clot bey C 21 F n°299";"Département des Antiquités égyptiennes"
cl010036735;"amulette oudjat simple monoface";;;"E 24329";"Département des Antiquités égyptiennes"
cl010002775;"amulette oudjat simple monoface";;;"E 19505; MG 2006";"Département des Antiquités égyptiennes"
cl010003957;"amulette oudjat simple monoface";;;"E 18085; MG 576";"Département des Antiquités égyptiennes"
cl010004004;"amulette oudjat simple monoface";;;"E 18044; MG 535";"Département des Antiquités égyptiennes"
