ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008537;"Saturne dévorant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6141, Recto; NIII 601; MA 589; vol.3, p.253";"Département des Arts graphiques"
cl010089429;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6384; CH B 7; INV 878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques"
cl020005703;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8678, Recto; NIII 4923; MA 4612; vol.4, p.305";"Département des Arts graphiques"
cl020016682;"Lion dévorant un cheval";"Delacroix, Eugène";;"RF 4047, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020123274;"La sphinge dévorant une victime";"BLANC Joseph Paul";;"RF 15236, Verso; vol.24, p.5";"Département des Arts graphiques"
cl020008917;"Saturne dévorant un de ses enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6405, Recto; NIII 4710; MA 4425; vol.3, p.302";"Département des Arts graphiques"
cl020110753;"Saturne dévorant l'un de ses enfants";"THYS Pieter";;"INV 20555, Recto; NIII 9456; MA 8926; Flamands F 1353; vol.8, p.379";"Département des Arts graphiques"
cl020031457;"Lionne dévorant une proie";"Barye, Antoine Louis";;"RF 29404, Recto; vol.26, p.32";"Département des Arts graphiques"
cl010092665;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060493;"Loup dévorant une brebis.";"Brascassat, Jacques-Raymond ; France";1845;"INV 20047";"Département des Peintures"
cl010092842;"Jaguar dévorant un lièvre";"Barye, Antoine Louis ; France";1852;"RF 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
