ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138023;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13307; DP 99";"Département des Antiquités orientales"
cl010155278;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 31179; RTC 118; AOTb 1";"Département des Antiquités orientales"
cl010167541;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6850";"Département des Antiquités orientales"
cl010137998;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13281; DP 73";"Département des Antiquités orientales"
cl010138445;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13725; DP 518";"Département des Antiquités orientales"
cl010138337;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13611; DP 405";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010436843;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 67; MDP XVIII 67";"Département des Antiquités orientales"
cl010436856;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 79; MDP XVIII 79";"Département des Antiquités orientales"
cl010436858;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 80; MDP XVIII 80";"Département des Antiquités orientales"
cl010436861;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 83; MDP XVIII 83";"Département des Antiquités orientales"
cl010436876;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 97; MDP XVIII 97";"Département des Antiquités orientales"
cl010436878;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 99; MDP XVIII 99";"Département des Antiquités orientales"
cl010436879;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 100; MDP XVIII 100";"Département des Antiquités orientales"
cl010436882;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 103; MDP XVIII 103";"Département des Antiquités orientales"
cl010436885;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 106; MDP XVIII 106";"Département des Antiquités orientales"
cl010436890;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 111; MDP XVIII 111";"Département des Antiquités orientales"
cl010436891;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 112; MDP XVIII 112";"Département des Antiquités orientales"
cl010436911;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 114; MDP XVIII 114";"Département des Antiquités orientales"
cl010436913;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 116; MDP XVIII 116";"Département des Antiquités orientales"
cl010436914;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 117; MDP XVIII 117";"Département des Antiquités orientales"
cl010436915;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 118; MDP XVIII 118";"Département des Antiquités orientales"
cl010436920;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 122; MDP XVIII 122";"Département des Antiquités orientales"
cl010436924;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 126; MDP XVIII 126";"Département des Antiquités orientales"
cl010437088;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 134; MDP XVIII 134";"Département des Antiquités orientales"
cl010437100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 145; MDP XVIII 145";"Département des Antiquités orientales"
cl010437105;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 149; MDP XVIII 149";"Département des Antiquités orientales"
