ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016181;"La leçon de danse";"LAVREINCE Nicolas";"Vers 1785";"RF 3883, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020017909;"Le déjeuner en tête à tête";"LAVREINCE Nicolas";;"RF 4303, Recto; vol.20, p.209";"Département des Arts graphiques"
cl020019356;"Portrait de la comtesse du Barry";"LAVREINCE Nicolas";;"RF 5058, Recto; Invent. miniatures ivoire j 412";"Département des Arts graphiques"
cl020019357;"Jeune femme dans un parc";"LAVREINCE Nicolas";1785;"RF 5059, Recto; Invent. miniatures ivoire j 406; vol.20, p.327";"Département des Arts graphiques"
cl020019358;"Jeune femme assise dans un parc et rêvant";"LAVREINCE Nicolas";;"RF 5060, Recto; Invent. miniatures ivoire j 409; vol.20, p.327";"Département des Arts graphiques"
cl020019359;"Jeune femme au clavecin";"LETELLIER Jean-Baptiste Joseph";;"RF 5061, Recto; Invent. miniatures ivoire j 436; vol.20, p.327";"Département des Arts graphiques"
cl020019360;L'indiscret;"LAVREINCE Nicolas";;"RF 5062, Recto; Invent. miniatures ivoire j 408; vol.20, p.327";"Département des Arts graphiques"
cl020019361;"L'accord parfait";"LAVREINCE Nicolas";;"RF 5063, Recto; Invent. miniatures ivoire j 407; vol.20, p.328";"Département des Arts graphiques"
cl020019367;"Dame assise sur un canapé avec un livre ouvert entre les mains";"LAVREINCE Nicolas";;"RF 5069, Recto; Invent. miniatures ivoire j 475; vol.20, p.329";"Département des Arts graphiques"
cl020019381;"Une jeune femme brune coiffée d'un chapeau bleu";"Sicard, Louis-Marie";;"RF 5083, Recto; Invent. miniatures ivoire j 671; vol.20, p.331";"Département des Arts graphiques"
cl020034262;"Portrait d'un cavalier en habit bleu roi, et portant un grand feutre";"Laurent, Jean-Antoine";1790;"RF 30760, Recto; Invent. miniatures ivoire j 394; Catalogue Donation D. David-Weill DDW 116; vol.26, p.250";"Département des Arts graphiques"
cl020034267;"Le Baron de Montigny, assis sur un rocher";"LAVREINCE Nicolas";1783;"RF 30765, Recto; Invent. miniatures ivoire j 405; Catalogue Donation D. David-Weill DDW 121; vol.26, p.251";"Département des Arts graphiques"
cl020034268;"Couple assis sur un banc, dans un parc";"LAVREINCE Nicolas";;"RF 30766, Recto; Invent. miniatures ivoire j 413; Catalogue Donation D. David-Weill DDW 122; vol.26, p.251";"Département des Arts graphiques"
cl020034281;"Portrait de femme âgée, une coiffe de dentelle et le fichu Marie-Antoinette";"Mosnier, Jean Laurent";;"RF 30779, Recto; Invent. miniatures ivoire j 505; Catalogue Donation D. David-Weill DDW 135; vol.26, p.252";"Département des Arts graphiques"
cl020111706;"Portrait de jeune femme assise dans un paysage";"LAVREINCE Nicolas";;"RF 167, Recto; Invent. miniatures ivoire j 403; vol.19, p.15";"Département des Arts graphiques"
cl020111711;"Le Bain de la sultane";"LAVREINCE Nicolas";;"RF 172, Recto; Invent. miniatures ivoire j 411; vol.19, p.16";"Département des Arts graphiques"
cl020111712;"Jeune femme à sa toilette";"LAVREINCE Nicolas";;"RF 173, Recto; Invent. miniatures ivoire j 410; vol.19, p.16";"Département des Arts graphiques"
cl020521700;"Si tu voulais";"LAVREINCE Nicolas";;"6590 LR/ Recto; 13776; vol.3, p.60";"Département des Arts graphiques"
cl020521701;"Eh vite l'on nous voit";"LAVREINCE Nicolas";;"6591 LR/ Recto; 13777; vol.3, p.60";"Département des Arts graphiques"
cl020521703;"Le printemps";"LAVREINCE Nicolas";;"6593 LR/ Recto; 15182; vol.3, p.60";"Département des Arts graphiques"
cl020521704;L'été;"LAVREINCE Nicolas";;"6594 LR/ Recto; 15180; vol.3, p.60";"Département des Arts graphiques"
cl020521705;L'automne;"LAVREINCE Nicolas";;"6595 LR/ Recto; 15179; vol.3, p.60";"Département des Arts graphiques"
cl020521706;L'hiver;"LAVREINCE Nicolas";;"6596 LR/ Recto; 15181; vol.3, p.60";"Département des Arts graphiques"
cl020521722;"Le serin chéri";"LAVREINCE Nicolas";;"6612 LR/ Recto; 14001; vol.3, p.61";"Département des Arts graphiques"
cl020521749;"Le billet doux";"LAVREINCE Nicolas";;"6639 LR/ Recto; 10699; vol.3, p.62";"Département des Arts graphiques"
cl020521758;"Le directeur des toilettes";"LAVREINCE Nicolas";;"6648 LR/ Recto; 12016; vol.3, p.62";"Département des Arts graphiques"
cl020521770;"La leçon interrompue";"LAVREINCE Nicolas";;"6660 LR/ Recto; 12785; vol.3, p.62";"Département des Arts graphiques"
cl020521781;"Les nymphes scrupuleuses";"LAVREINCE Nicolas";;"6671 LR/ Recto; 15825; vol.3, p.63";"Département des Arts graphiques"
cl020521782;"Les nymphes scrupuleuses";"LAVREINCE Nicolas";;"6672 LR/ Recto; 13473; vol.3, p.63";"Département des Arts graphiques"
cl020521788;"Le colin-maillard";"LAVREINCE Nicolas";;"6678 LR/ Recto; 15866; vol.3, p.63";"Département des Arts graphiques"
cl020521789;"Le joli chien";"LAVREINCE Nicolas";;"6679 LR/ Recto; 15867; vol.3, p.63";"Département des Arts graphiques"
cl020521790;"Le séducteur";"LAVREINCE Nicolas";;"6680 LR/ Recto; 12313; vol.3, p.63";"Département des Arts graphiques"
cl020522029;"Ah! Laisse-moi donc voir";"LAVREINCE Nicolas";;"6919 LR/ Recto; 17333";"Département des Arts graphiques"
cl020522032;"Les deux cages, ou la plus heureuse";"LAVREINCE Nicolas";;"6922 LR/ Recto; 13283";"Département des Arts graphiques"
cl020522035;"The grove";"LAVREINCE Nicolas";;"6925 LR/ Recto; 15868";"Département des Arts graphiques"
cl020568215;"Qu'en dit l'abbé?";"LAVREINCE Nicolas";;"31569 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
