ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020530544;"Le couronnement.";"LAVALLEE Jacques";;"4111 C/ Recto";"Département des Arts graphiques"
cl020530545;"Maître des cérémonies de l'église.";"LAVALLEE Jacques";;"4135 C/ Recto";"Département des Arts graphiques"
cl020530546;Sénateur.;"LAVALLEE Jacques";;"4139 C/ Recto";"Département des Arts graphiques"
cl020530547;"Membre du tribunat.";"LAVALLEE Jacques";;"4142 C/ Recto";"Département des Arts graphiques"
cl020530548;"Enfant d'Alexandrie. Evêque d'Abyssinie. Femme franque. Aghâ du Caire. Cheykh du Caire. Drogman de Mourâd Bey";"LAVALLEE Jacques";;"5092 C/ Recto";"Département des Arts graphiques"
cl020530550;"Porphyres, schistes magnésiens et brèche égyptienne (Vallée de Koseyr).";"LAVALLEE Jacques";;"5358 C/1 Recto";"Département des Arts graphiques"
cl020530551;"Porphyres, schistes magnésiens et brèche égyptienne (Vallée de Koseyr).";"LAVALLEE Jacques";;"5358 C/2 Recto";"Département des Arts graphiques"
cl020530552;"Roches porphyriques. Roche de Filon (Arabie Pétrée.Vallée de Pharan. Mont Horeb).";"LAVALLEE Jacques";;"5361 C/1 Recto";"Département des Arts graphiques"
cl020530553;"Roches porphyriques. Roche de Filon (Arabie Pétrée.Vallée de Pharan. Mont Horeb).";"LAVALLEE Jacques";;"5361 C/2 Recto";"Département des Arts graphiques"
cl020530554;"Porphyres, sinaïtes, grès, etc. (Arabie Pétrée. Nabs. Djebel el-Mokatteb. Mont Sinaï).";"LAVALLEE Jacques";;"5362 C/1 Recto";"Département des Arts graphiques"
cl020530555;"Porphyres, sinaïtes, grès, etc. (Arabie Pétrée. Nabs. Djebel el-Mokatteb. Mont Sinaï).";"LAVALLEE Jacques";;"5362 C/2 Recto";"Département des Arts graphiques"
