ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505666;"Romainville, Chapelle et Château (?)";"Brongniart, Alexandre Théodore";;"RF 50406, Recto; Catalogue Rochebouët Z 491";"Département des Arts graphiques"
cl020505850;"Romainville, Château : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51664, Recto; Catalogue Rochebouët Z 666";"Département des Arts graphiques"
cl020505859;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51665.A, Recto; Catalogue Rochebouët Z 667";"Département des Arts graphiques"
cl020505860;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51666, Recto; Catalogue Rochebouët Z 668";"Département des Arts graphiques"
cl020505861;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51667, Recto; Catalogue Rochebouët Z 669";"Département des Arts graphiques"
cl020505862;"Romainville, Château : plan de l'un des niveaux";"Brongniart, Alexandre Théodore";;"RF 51668, Recto; Catalogue Rochebouët Z 670";"Département des Arts graphiques"
cl020505863;"Romainville, Château : élévation des façades";"Brongniart, Alexandre Théodore";;"RF 51669, Recto; Catalogue Rochebouët Z 671";"Département des Arts graphiques"
cl020505864;"Romainville, Château : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51670, Recto; Catalogue Rochebouët Z 672";"Département des Arts graphiques"
cl020505865;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51671, Recto; Catalogue Rochebouët Z 673";"Département des Arts graphiques"
cl020505866;"Romainville, Château : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51672, Recto; Catalogue Rochebouët Z 674";"Département des Arts graphiques"
cl020505867;"Romainville, Château : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 51673, Recto; Catalogue Rochebouët Z 675";"Département des Arts graphiques"
cl020505868;"Romainville, Château : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51674, Recto; Catalogue Rochebouët Z 676";"Département des Arts graphiques"
cl020505869;"Romainville, Château : élévation côté Nord sur la petite cour";"Brongniart, Alexandre Théodore";;"RF 51675, Recto; Catalogue Rochebouët Z 677";"Département des Arts graphiques"
cl020505870;"Romainville, Château : élévation côté du Midi";"Brongniart, Alexandre Théodore";;"RF 51676, Recto; Catalogue Rochebouët Z 678";"Département des Arts graphiques"
cl020505871;"Romainville, Château : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51677, Recto; Catalogue Rochebouët Z 679";"Département des Arts graphiques"
cl020505872;"Romainville, Château : coupe sur la serre";"Brongniart, Alexandre Théodore";;"RF 51678, Recto; Catalogue Rochebouët Z 680";"Département des Arts graphiques"
cl020505873;"Romainville, Château : élévation de la façade côté Nord";"Brongniart, Alexandre Théodore";;"RF 51679, Recto; Catalogue Rochebouët Z 681";"Département des Arts graphiques"
cl020505874;"Romainville, Château : élévation et coupe";"Brongniart, Alexandre Théodore";;"RF 51680, Recto; Catalogue Rochebouët Z 682";"Département des Arts graphiques"
cl020505875;"Romainville, Château : coupe sur le pavillon octogonal";"Brongniart, Alexandre Théodore";;"RF 51681, Recto; Catalogue Rochebouët Z 683";"Département des Arts graphiques"
cl020505876;"Romainville, Château : élévation avec le belvédère";"Brongniart, Alexandre Théodore";;"RF 51682, Recto; Catalogue Rochebouët Z 684";"Département des Arts graphiques"
cl020505877;"Romainville, Château : élévation avec le belvédère";"Brongniart, Alexandre Théodore";;"RF 51683, Recto; Catalogue Rochebouët Z 685";"Département des Arts graphiques"
cl020505878;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51684, Recto; Catalogue Rochebouët Z 686";"Département des Arts graphiques"
cl020505879;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51685, Recto; Catalogue Rochebouët Z 687";"Département des Arts graphiques"
cl020505880;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51686, Recto; Catalogue Rochebouët Z 688";"Département des Arts graphiques"
cl020505881;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51687, Recto; Catalogue Rochebouët Z 689";"Département des Arts graphiques"
cl020505882;"Romainville, Château : plan d'un rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51688, Recto; Catalogue Rochebouët Z 690";"Département des Arts graphiques"
cl020505883;"Romainville, Château : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51689, Recto; Catalogue Rochebouët Z 691";"Département des Arts graphiques"
cl020505884;"Romainville, Château : plan";"Brongniart, Alexandre Théodore";;"RF 51690, Recto; Catalogue Rochebouët Z 692";"Département des Arts graphiques"
cl020505885;"Romainville, Château : coupe de la laiterie vacherie";"Brongniart, Alexandre Théodore";;"RF 51691, Recto; Catalogue Rochebouët Z 693";"Département des Arts graphiques"
cl020505886;"Romainville, Château : laiterie vacherie dans l'ancienne remise";"Brongniart, Alexandre Théodore";;"RF 51692, Recto; Catalogue Rochebouët Z 694";"Département des Arts graphiques"
cl020505887;"Romainville, Château : élévation d'une petite maison";"Brongniart, Alexandre Théodore";;"RF 51693, Recto; Catalogue Rochebouët Z 695";"Département des Arts graphiques"
cl020505888;"Romainville, Château : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51694, Recto; Catalogue Rochebouët Z 696";"Département des Arts graphiques"
cl020505889;"Romainville, Château : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51695, Recto; Catalogue Rochebouët Z 697";"Département des Arts graphiques"
cl020505890;"Romainville, Château : esquisses de bâtiments";"Brongniart, Alexandre Théodore";;"RF 51696, Recto; Catalogue Rochebouët Z 698";"Département des Arts graphiques"
cl020506075;"Détails du Salon de Romainville";"Brongniart, Alexandre Théodore";;"RF 50679, Verso; Catalogue Rochebouët Z 886.verso";"Département des Arts graphiques"
cl020590967;"Romainville, serre du château, plan";"Brongniart, Alexandre Théodore";;"RF 51665.B, Recto; Catalogue Rochebouët Z 667.bis";"Département des Arts graphiques"
