ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010016498;statue;;"-664 / -332  (Basse Époque)";"AF 1655 BIS; N 3953 ?; E 2731; Clot bey C 33 n°3; 143280 MNW";"Département des Antiquités égyptiennes"
cl010036694;figurine;;;"E 24251";"Département des Antiquités égyptiennes"
cl010036697;figurine;;;"E 24254";"Département des Antiquités égyptiennes"
cl010008213;"statue ; élément de cercueil";;;"E 2497; N 5217; AF 2015; Clot bey C 26 n°12";"Département des Antiquités égyptiennes"
cl010084671;statue;;;"E 4820";"Département des Antiquités égyptiennes"
cl010084672;statue;;;"E 18359; MG 850";"Département des Antiquités égyptiennes"
cl010084673;figurine;;;"N 4297; Salt n°456";"Département des Antiquités égyptiennes"
cl010203812;"élément de cercueil";;;"AF 1; Salt n°620";"Département des Antiquités égyptiennes"
cl010013007;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1962; N 2667; Clot bey C 21 F n°655";"Département des Antiquités égyptiennes"
cl010013728;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 62";"Département des Antiquités égyptiennes"
cl010016201;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 46 ?";"Département des Antiquités égyptiennes"
cl010016208;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 16; Champollion Q 211";"Département des Antiquités égyptiennes"
cl010017432;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 64; Durand n°1572 ?";"Département des Antiquités égyptiennes"
cl010017438;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 76; Champollion Q. 243";"Département des Antiquités égyptiennes"
cl010017442;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 65";"Département des Antiquités égyptiennes"
cl010017444;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1966; N 2667; Clot bey C 21 F n°659 ?";"Département des Antiquités égyptiennes"
cl010017448;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6158 1";"Département des Antiquités égyptiennes"
cl010017982;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 4; Champollion Q. 166";"Département des Antiquités égyptiennes"
cl010020260;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 12";"Département des Antiquités égyptiennes"
cl010020656;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 205";"Département des Antiquités égyptiennes"
cl010021051;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 206";"Département des Antiquités égyptiennes"
cl010036695;figurine;;;"E 24252";"Département des Antiquités égyptiennes"
cl010036696;figurine;;;"E 24253";"Département des Antiquités égyptiennes"
cl010084677;statue;;;"E 34491";"Département des Antiquités égyptiennes"
cl010013006;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1960; N 2667; Clot bey C 21 F n°653";"Département des Antiquités égyptiennes"
cl010013729;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 63; Drovetti n°204";"Département des Antiquités égyptiennes"
cl010014245;"serviteur funéraire momiforme";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 919; N 2650; Clot bey C 18 n°5";"Département des Antiquités égyptiennes"
