ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220209;"boucle de ceinture";France;"1190 / 1360  (Moyen Age)";"CC 1949";"Service de l'Histoire du Louvre"
cl010220212;"dé à jouer";;;"CC 1951";"Service de l'Histoire du Louvre"
cl010221224;"dé à jouer";;;"CC 0597 BIS";"Service de l'Histoire du Louvre"
cl010220210;"dé à jouer";;;"CC 1954";"Service de l'Histoire du Louvre"
cl010220213;"dé à jouer";;;"CC 1950";"Service de l'Histoire du Louvre"
cl010220214;"dé à jouer";;;"CC 1953";"Service de l'Histoire du Louvre"
cl010220215;"dé à jouer";;;"CC 1952";"Service de l'Histoire du Louvre"
cl010220286;"tête de clou";;;"CC 0041";"Service de l'Histoire du Louvre"
cl010221058;"dé à coudre, fragment";;;"CC 1103";"Service de l'Histoire du Louvre"
cl010406708;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 103; K47-L-II";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406727;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 119; K47-N-II";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010406709;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 104; K47-L-II";"Service de l'Histoire du Louvre"
cl010406722;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 114; K47-A-III; OA 2369";"Service de l'Histoire du Louvre"
cl010406763;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 214; K47-R-III; OA 2174";"Service de l'Histoire du Louvre"
cl010406740;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 206; K47-U-II; OA 2253";"Service de l'Histoire du Louvre"
cl010406772;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 217; OA 2341; K47";"Service de l'Histoire du Louvre"
cl010406778;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 219; K47-S-III; OA 2201";"Service de l'Histoire du Louvre"
cl010406751;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 213; K47-O-II; OA 2252";"Service de l'Histoire du Louvre"
cl010220198;monnaie;France;1649;"CC 0107";"Service de l'Histoire du Louvre"
cl010222722;bille;;;"CC S INV 250";"Service de l'Histoire du Louvre"
cl010407224;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 615; K47-L-III; OA 2203; L 85";"Service de l'Histoire du Louvre"
cl010407244;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 622; K47-S-II; OA 2177";"Service de l'Histoire du Louvre"
cl010407179;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 273; L 85; K47";"Service de l'Histoire du Louvre"
cl010407181;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 275; K47-N-II; L 85";"Service de l'Histoire du Louvre"
