ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017034;Pétra;"Montfort, Antoine Alphonse";1838;"RF 4500, Recto; Guiffrey et Marcel G 11255; vol.20, p.240";"Département des Arts graphiques"
cl020220691;"Petra Camara dansant";"Chassériau, Théodore";1854;"RF 24430, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020017035;"Le Daïr à Pétra";"Montfort, Antoine Alphonse";;"RF 4501, Recto; Guiffrey et Marcel G 11256; vol.20, p.240";"Département des Arts graphiques"
cl020115858;"Vue panoramique de Pétra";"Montfort, Antoine Alphonse";1838;"RF 7448, Recto; Guiffrey et Marcel G 11254; vol.22, p.34";"Département des Arts graphiques"
cl010124643;vase;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 24097";"Département des Antiquités orientales"
cl010240908;"vase ; fragment";;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 32522";"Département des Antiquités orientales"
cl020221662;"Fragment de personnage en costume espagnole";"Chassériau, Théodore";;"RF 25202, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020220692;"Etude de danseuse espagnole";"Chassériau, Théodore";;"RF 24431, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020220625;"Trois danseuses espagnoles";"Chassériau, Théodore";;"RF 24381, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220708;"Deux études de danseuse espagnole";"Chassériau, Théodore";;"RF 24446, Verso; vol.25, p.101";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020108507;"Paysage, bois et ruisseau, avec une passerelle, et des personnages";"Dietrich, Christian Wilhelm";1757;"INV 18554, Recto; NIII 8483; MA 7962; Allemands A 505; vol.8, p.13";"Département des Arts graphiques"
cl010061506;"Jeune femme en oraison, lisant un livre d'heures";"Benson, Ambrosius ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 2821";"Département des Peintures"
cl010114344;"La Vierge glorieuse";Anonyme;1485;"OA 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
