﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020022163;Odalisque;"Manet, Édouard";;"RF 6929, Recto; vol.21, p.314";"Département des Arts graphiques";;"Petit format";
cl020033358;"Enfant, le bras droit levé";"Manet, Édouard";;"RF 30289, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033505;"Rose dans un vase vert";"Cézanne, Paul";;"RF 30286, Recto; vol.26, p.205";"Département des Arts graphiques";;"dépôt, Aix-en-Provence, Musée Granet";
cl020033507;"Personnage de dos";"Manet, Édouard";;"RF 30288, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033508;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30290, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033509;"Ebauche d'un personnage féminin";"Manet, Édouard";;"RF 30291, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033510;"Visage de femme";"Manet, Édouard";;"RF 30291, Verso; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033511;"La Foi et la Charité";"Manet, Édouard";;"RF 30292, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033513;"Femme assise";"Manet, Édouard";;"RF 30294, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033514;"Homme debout, vu de dos";"Manet, Édouard";;"RF 30295, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033515;"Tête de profil ; enfant Jésus";"Manet, Édouard";;"RF 30296, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033516;"Etudes de putti et d'enfant ailé";"Manet, Édouard";;"RF 30297, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033517;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30298, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033518;"Adolescent nu, assis";"Manet, Édouard";;"RF 30298, Verso; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033519;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30299, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033520;"Plan d'architecture ; colonne et chapiteau";"Manet, Édouard";;"RF 30300, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033521;"Divers motifs d'architecture dont un escalier";"Manet, Édouard";;"RF 30301, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033522;"Deux personnages : l'un debout, l'autre agenouillé";"Manet, Édouard";;"RF 30302, Recto; vol.26, p.205";"Département des Arts graphiques";;"Petit format";
cl020033523;"Jésus et saint Jean";"Manet, Édouard";;"RF 30303, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033524;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30304, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033525;"Ebauches de personnages";"Manet, Édouard";;"RF 30304, Verso; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033526;"Deux personnages debout, en pied, dont l'un drapé";"Manet, Édouard";;"RF 30305, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033527;"Ebauche d'un personnage drapé";"Manet, Édouard";;"RF 30305, Verso; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033528;"Figure en buste, de profil, vers la gauche";"Manet, Édouard";;"RF 30306, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033529;"Ebauche d'un personnage";"Manet, Édouard";;"RF 30306, Verso; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033530;"Ebauche d'un groupe de personnages";"Manet, Édouard";;"RF 30307, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033531;"Ebauche de personnages";"Manet, Édouard";;"RF 30307, Verso; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033532;"Femme inscrite dans un médaillon ; femme inscrite dans une niche";"Manet, Édouard";;"RF 30308, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033533;"Trois personnages avec deux enfants";"Manet, Édouard";;"RF 30309, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033534;"Groupe de personnages";"Manet, Édouard";;"RF 30310, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033535;Croquis;"Manet, Édouard";;"RF 30310, Verso; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033536;"Deux figures";"Manet, Édouard";;"RF 30311, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033537;"Saint assis dans une niche";"Manet, Édouard";;"RF 30312, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033538;"Divers personnages, copiés d'après des tableaux";"Manet, Édouard";;"RF 30313, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033539;"Deux personnages";"Manet, Édouard";;"RF 30313, Verso; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033540;"Divers croquis dont un moine agenouillé";"Manet, Édouard";;"RF 30314, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033541;"Rue d'une ville italienne en perspective";"Manet, Édouard";"vers 1852/1858";"RF 30315, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033542;"Saint agenouillé et trois autres personnages";"Manet, Édouard";;"RF 30316, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033543;"Deux amours et un satyre, dans un médaillon";"Manet, Édouard";;"RF 30317, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033544;"Femme assise avec un enfant et trois autres personnages debout";"Manet, Édouard";;"RF 30318, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033545;"Femme assise tendant les bras en avant ; tête de femme";"Manet, Édouard";;"RF 30319, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033546;"Nera Sassetti agenouillée";"Manet, Édouard";;"RF 30320, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033547;"Groupe de trois personnages";"Manet, Édouard";;"RF 30321, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl020033548;"Saint Romuald, saint Benoît Martyr et saint Jean Martyr, assis";"Manet, Édouard";;"RF 30322, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033549;"Femme agenouillée : sainte Catherine";"Manet, Édouard";;"RF 30323, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033550;"Deux personnages debout drapés, se faisant face";"Manet, Édouard";;"RF 30324, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033551;"Homme drapé debout, tourné vers la droite : Saint Etienne";"Manet, Édouard";;"RF 30325, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033552;"Deux religieux agenouillés : saint Jean Gualberto et saint Pierre martyr";"Manet, Édouard";;"RF 30326, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033553;"Groupe des quatre personnages";"Manet, Édouard";;"RF 30326, Verso; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033554;"Femme agenouillée";"Manet, Édouard";;"RF 30327, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033555;"Saint barbu, assis, dans une niche en croix";"Manet, Édouard";;"RF 30328, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033557;"Feuille d'études de divers personnages";"Manet, Édouard";;"RF 30330, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033558;"Deux religieux agenouillés : saint Dominique et saint Jérôme";"Manet, Édouard";;"RF 30331, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033559;"Saint Jean-Baptiste ; un enfant ; étude de visage";"Manet, Édouard";;"RF 30332, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033560;"Etudes de deux personnages";"Manet, Édouard";;"RF 30332, Verso; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033561;"Trois femmes";"Manet, Édouard";;"RF 30333, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033562;"Femme et enfant";"Manet, Édouard";;"RF 30333, Verso; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033564;"Homme debout, vu de dos";"Manet, Édouard";;"RF 30335, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033565;"Femme et jeune garçon portant des plats";"Manet, Édouard";;"RF 30336, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques";;"Petit format";
cl020033567;"Scène dans un intérieur d'église";"Manet, Édouard";;"RF 30338, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033568;"Saint vu en buste, la main sur le visage, et tête d'homme de profil";"Manet, Édouard";;"RF 30339, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033569;"Homme vu en buste, de profil vers la droite, la main sur le visage";"Manet, Édouard";;"RF 30339, Verso; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033570;"Deux personnages debout, drapés";"Manet, Édouard";"vers 1852/1858";"RF 30340, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033571;"Ebauche de trois figures drapées";"Manet, Édouard";;"RF 30340, Verso; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033572;"Deux servantes, dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30341, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033573;"Croquis de trois figures";"Manet, Édouard";;"RF 30341, Verso; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033574;Visitation;"Manet, Édouard";;"RF 30342, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033575;"Femme versant de l'eau";"Manet, Édouard";;"RF 30343, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033576;"Trois hommes debout, drapés";"Manet, Édouard";;"RF 30344, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033577;"Croquis de personnage";"Manet, Édouard";;"RF 30344, Verso; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033578;"Deux femmes en buste";"Manet, Édouard";;"RF 30345, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033579;"Portrait d'Edouard Manet";"DESBOUTIN Marcellin Gilbert";"Vers 1874";"RF 30346, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033580;"Moine agenouillé, tenant un livre dans les bras : saint Bernard";"Manet, Édouard";;"RF 30347, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033581;"Trois têtes d'homme";"Manet, Édouard";;"RF 30348, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033582;"Saint Maur, saint Placide et saint Benoit, assis";"Manet, Édouard";;"RF 30349, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033583;"Un fiacre et son cocher";"Manet, Édouard";;"RF 30350, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033584;"Homme en armure";"Manet, Édouard";;"RF 30351, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033585;"La Charité";"Manet, Édouard";;"RF 30352, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033586;"Femme assise, vêtue d'une jupe jaune";"Manet, Édouard";;"RF 30353, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033587;"Intérieur avec voûtes ogivales";"Manet, Édouard";;"RF 30354, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033588;"Etudes de Vierge à l'Enfant, d'une femmme agenouillée, de l'archange Gabriel";"Manet, Édouard";;"RF 30355, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033589;Leonidas;"Manet, Édouard";;"RF 30356, Recto; vol.26, p.208";"Département des Arts graphiques";;"Petit format";
cl020033590;"Femme et deux enfants";"Manet, Édouard";;"RF 30357, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033591;"Homme, de dos, tenant une épée";"Manet, Édouard";;"RF 30358, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033593;Figure;"Manet, Édouard";;"RF 30359, Verso; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033594;"La Visitation";"Manet, Édouard";;"RF 30360, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033595;"Etude d'architecture : façade";"Manet, Édouard";;"RF 30361, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033596;"Ebauche de plan";"Manet, Édouard";;"RF 30361, Verso; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033597;"Deux têtes";"Manet, Édouard";;"RF 30362, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033598;Ecusson;"Manet, Édouard";;"RF 30362, Verso; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033599;"Escalier sous une voûte";"Manet, Édouard";;"RF 30363, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033600;"Vénus et l'Amour";"Manet, Édouard";;"RF 30364, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033601;"Homme, debout, de dos";"Manet, Édouard";;"RF 30365, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033602;"Deux personnages, en buste";"Manet, Édouard";;"RF 30366, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033603;"Figures debout, tournée vers la droite";"Manet, Édouard";;"RF 30367, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033604;"Deux anges et deux personnages";"Manet, Édouard";;"RF 30368, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033605;"Quatre études : buste, et têtes d'hommes";"Manet, Édouard";;"RF 30369, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033606;"Guerrier tenant une lance";"Manet, Édouard";;"RF 30370, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033607;"Homme nu, cape sur les épaules, mettant un masque";"Manet, Édouard";;"RF 30371, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033608;"Femme agenouillée ; deux têtes";"Manet, Édouard";;"RF 30372, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033609;"Enfant et détail de paysage";"Manet, Édouard";;"RF 30373, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033610;"Buste de femme, de trois quarts vers la gauche";"Manet, Édouard";;"RF 30374, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033611;"Deux servantes dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30375, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033612;"Femme et autre personnage";"Manet, Édouard";;"RF 30375, Verso; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033613;"Figure debout, drapée, tenant un immense glaive";"Manet, Édouard";;"RF 30376, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033614;"Deux femmes, drapées";"Manet, Édouard";;"RF 30376, Verso; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033615;"Saint Luc";"Manet, Édouard";;"RF 30377, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033616;"Portrait de Théodore de Banville";"Manet, Édouard";;"RF 30378, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033617;"Deux femmes, dont l'une est agenouillée";"Manet, Édouard";;"RF 30379, Recto; vol.26, p.209";"Département des Arts graphiques";;"Petit format";
cl020033618;"Croquis de trois chats";"Manet, Édouard";;"RF 30380, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033619;"Deux études de chat";"Manet, Édouard";;"RF 30381, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033620;"Etude de chat";"Manet, Édouard";;"RF 30382, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033621;"Chat, tourné vers la gauche";"Manet, Édouard";;"RF 30383, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033622;Chat;"Manet, Édouard";;"RF 30384, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033623;Chat;"Manet, Édouard";;"RF 30385, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033625;"Chat couché";"Manet, Édouard";;"RF 30387, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033628;"Croquis dont un chat de dos";"Manet, Édouard";;"RF 30390, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033629;"Croquis illisible";"Manet, Édouard";;"RF 30390, Verso; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033630;"Feuille de croquis dont un chat couché";"Manet, Édouard";;"RF 30391, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033631;"Deux croquis de chats";"Manet, Édouard";;"RF 30392, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033632;"Croquis de chats";"Manet, Édouard";;"RF 30393, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033633;"Chat de dos, marchant";"Manet, Édouard";;"RF 30394, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033634;"Chat assis, de dos";"Manet, Édouard";;"RF 30395, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033635;"Main gauche avec deux alliances";"Manet, Édouard";;"RF 30396, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033636;"Femme debout, de profil à gauche";"Manet, Édouard";;"RF 30397, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033637;"Deux têtes d'enfant";"Manet, Édouard";;"RF 30398, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033638;"Femme accroupie tenant un enfant";"Manet, Édouard";;"RF 30399, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033639;"Femme et enfant";"Manet, Édouard";;"RF 30399, Verso; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033640;"Femme de dos, tenant une ombrelle, sur une jetée";"Manet, Édouard";;"RF 30400, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033641;"Deux études d'homme";"Manet, Édouard";;"RF 30400, Verso; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033642;"Femme nue, assise, de face";"Manet, Édouard";;"RF 30401, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format horizontal";
cl020033643;"Homme debout, de profil, sur une scène";"Manet, Édouard";;"RF 30402, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033644;"Couple avec chien, à une terrasse de café";"Manet, Édouard";;"RF 30403, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033645;"Quatre personnages au Café Concert";"Manet, Édouard";;"RF 30404, Recto; vol.26, p.210";"Département des Arts graphiques";;"Petit format";
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033649;"Tête d'homme moustachu";"Manet, Édouard";;"RF 30408, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033650;"Femme, debout, coiffé d'un chapeau";"Manet, Édouard";1875;"RF 30409, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033652;"Femme debout, coiffée d'un chapeau";"Manet, Édouard";1875;"RF 30411, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033653;"Femme debout, de dos";"Manet, Édouard";1875;"RF 30412, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033654;"Femme de dos";"Manet, Édouard";1875;"RF 30412, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033656;"Croquis sommaires";"Manet, Édouard";;"RF 30413, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033657;"Homme debout, de face";"Manet, Édouard";;"RF 30414, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033658;"Groupe de trois personnages";"Manet, Édouard";;"RF 30414, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033659;"Groupe de trois personnages";"Manet, Édouard";;"RF 30415, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033660;"Femme tenant une ombrelle";"Manet, Édouard";;"RF 30416, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033661;"Femme debout, tournée vers la droite";"Manet, Édouard";;"RF 30416, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033662;"Homme, de dos, marchant";"Manet, Édouard";;"RF 30417, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033663;"Figure debout";"Manet, Édouard";;"RF 30417, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033664;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30418, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033665;"Dame debout, coiffée d'un chapeau";"Manet, Édouard";;"RF 30418, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033666;"Personnage de dos, une canne à la main";"Manet, Édouard";;"RF 30419, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033667;"Homme debout, de dos, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30420, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033668;"Femme, de dos, tenant une ombrelle";"Manet, Édouard";;"RF 30421, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033669;"Femme de dos";"Manet, Édouard";;"RF 30422, Recto; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033670;"Croquis de personnages jouant au croquet";"Manet, Édouard";;"RF 30422, Verso; vol.26, p.211";"Département des Arts graphiques";;"Petit format";
cl020033671;"Personnage debout, de dos";"Manet, Édouard";;"RF 30423, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033672;"Personnage à mi-corps, tourné de profil vers la gauche";"Manet, Édouard";;"RF 30424, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033673;"Croquis de quatre personnages";"Manet, Édouard";;"RF 30425, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033674;"Groupe de personnages et diverses têtes";"Manet, Édouard";;"RF 30425, Verso; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033675;"Deux personnages s'abritant sous une ombrelle";"Manet, Édouard";;"RF 30426, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033676;"Femme assise tenant une ombrelle, un enfant à ses côtés";"Manet, Édouard";;"RF 30426, Verso; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033677;"Quatre personnages dont deux avec ombrelles";"Manet, Édouard";;"RF 30427, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033678;"Croquis de six personnages";"Manet, Édouard";;"RF 30427, Verso; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033679;"Deux femmes dont l'une tient une ombrelle";"Manet, Édouard";;"RF 30428, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033680;"Jeune homme et garçonnet coiffés d'un béret de marin";"Manet, Édouard";;"RF 30429, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033681;"Croquis sommaire d'un personnage poussant une voiture";"Manet, Édouard";;"RF 30429, Verso; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033682;"Femme au piano, de dos";"Manet, Édouard";;"RF 30430, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033684;"Femme debout drapée portant deux vases, vue de dos";"Manet, Édouard";"vers 1852/1858";"RF 30431, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033685;"Deux enfants dont l'un joue du violon";"Manet, Édouard";;"RF 30432, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033686;"Personnage dansant, jouant des cymbales";"Manet, Édouard";;"RF 30433, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033687;"Deux enfant nus tenant un cartouche";"Manet, Édouard";;"RF 30434, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033688;"Coin de fenêtre, pilier avec chimère, rideau";"Manet, Édouard";;"RF 30434, Verso; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033689;Chat;"Manet, Édouard";;"RF 30435, Recto; vol.26, p.212";"Département des Arts graphiques";;"Petit format";
cl020033690;"Chat noir ; tête de chat";"Manet, Édouard";;"RF 30436, Recto; vol.26, p.213";"Département des Arts graphiques";;"Petit format";
cl020033691;"Chat marchant vers la gauche";"Manet, Édouard";;"RF 30437, Recto; vol.26, p.213";"Département des Arts graphiques";;"Petit format";
cl020033692;"Deux chats";"Manet, Édouard";;"RF 30438, Recto; vol.26, p.213";"Département des Arts graphiques";;"Petit format";
cl020033693;"Homme debout, de dos, regardant la mer";"Manet, Édouard";1875;"RF 30439, Recto; vol.26, p.213";"Département des Arts graphiques";;"Petit format";
cl020033694;"Paysanne portant un fardeau sur la tête";"Manet, Édouard";1871;"RF 30440, Recto; vol.26, p.213";"Département des Arts graphiques";;"Petit format";
cl020033695;"Deux Amours";"Manet, Édouard";;"RF 30441, Recto; vol.26, p.213";"Département des Arts graphiques";;"Petit format";
