ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113381;"Moulage de la statue équestre de Charlemagne OA 8260";Anonyme;"1900 / 2000  (XXe siècle)";"SN 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091800;"Tête d'officier ?";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091796;Marie-Thérèse;"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091795;"Apollon assis";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091797;"Louis XIV";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091798;"La frileuse";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"MOUL 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091799;"Maréchal d'empire";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498841;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33697";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010017252;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11460; CF 179; DM 203";"Département des Antiquités égyptiennes"
cl010025727;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 5188; AF 6740";"Département des Antiquités égyptiennes"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Durand n°84; Thédenat-Duvent n°27";"Département des Antiquités égyptiennes"
cl010054612;"Une sainte lisant (Sainte Gertrude la Grande ?)";"Bazzani, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 618; D.54.3.1";"Département des Peintures"
cl010116164;"Canapé en ottomane";"Boulard, Jean-Baptiste";"1785 / 1786  (Fin du XVIIIe siècle)";"OA 9371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507976;"Fragment de carton";"Le Brun, Charles";;"INV 29847.130, Recto; Inventaire Le Brun, t. II M 3048";"Département des Arts graphiques"
cl020207966;"Etude de deux anges assis, jouant d'une lyre surmontée d'une fleur de lis";"Le Brun, Charles";;"INV 30179, Recto; NIII 27316; MA 12624; vol.12, p.291";"Département des Arts graphiques"
cl020217647;"Sapeur tenant une hâche et trois figures caricaturales";"Delacroix, Eugène";;"RF 9912, Recto; vol.23, p.5";"Département des Arts graphiques"
