ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306648;"Fragment de décor végétal";;;"MNE 406 B; Ma 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010329216;"Élément d'applique à décor végétal";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/6";"Département des Arts de l'Islam"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010204995;"élément du décor architectural";;;"MAO 11";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010172903;"élément ; perle";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3418";"Département des Antiquités orientales"
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044882;"élément de meuble ; applique";;"650 / 800  (début époque islamique)";"AF 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050710;"élément architectural ; décor architectural ; architecture";;"500 / 640  (époque byzantine)";"AF 5385; X 4032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
