ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219561;"terrine à anse";;"1500 / 1600  (XVIe siècle)";"CN 7705; 7746; 7451";"Service de l'Histoire du Louvre"
cl010234963;"terrine à anse";;;"CN 10601; 7576";"Service de l'Histoire du Louvre"
cl010234964;"terrine à anse";;;"CN 11204; 03115";"Service de l'Histoire du Louvre"
cl010218014;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7479; 7401";"Service de l'Histoire du Louvre"
cl010218015;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3681; 5093; 5077";"Service de l'Histoire du Louvre"
cl010218016;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5737; 3218";"Service de l'Histoire du Louvre"
cl010218023;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5739; 3218";"Service de l'Histoire du Louvre"
cl010218026;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7480; 7401";"Service de l'Histoire du Louvre"
cl010234426;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20865; 15484; 15486";"Service de l'Histoire du Louvre"
cl010234962;"terrine à anse";;;"CN 5740; 3218; 3221";"Service de l'Histoire du Louvre"
cl010218018;"terrine à anse";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7701; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218024;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10494; 12415; 12454";"Service de l'Histoire du Louvre"
cl010218025;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14023; 17578";"Service de l'Histoire du Louvre"
cl010218028;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7702; 7446; 7451; 7454; 7456";"Service de l'Histoire du Louvre"
cl010218029;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7477; 7401";"Service de l'Histoire du Louvre"
cl010234329;"terrine à anse";;;"JC 121 239 337";"Service de l'Histoire du Louvre"
cl010234424;"terrine à anse";;;"CN 7478; 7401";"Service de l'Histoire du Louvre"
cl010234955;"terrine à anse";;;"CN 14024; 17578";"Service de l'Histoire du Louvre"
cl010218013;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5741; 3218";"Service de l'Histoire du Louvre"
cl010218017;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7704; 7446";"Service de l'Histoire du Louvre"
cl010218021;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7703; 7456; 7459; 7451; 7454";"Service de l'Histoire du Louvre"
cl010218022;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7481; 7401; 7443; CN 8436";"Service de l'Histoire du Louvre"
cl010218033;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5738; 3218";"Service de l'Histoire du Louvre"
cl010234328;"terrine à anse";;;"JC 121 239 103";"Service de l'Histoire du Louvre"
cl010234959;"terrine à anse, fragment";;;"CN 3748; 5113";"Service de l'Histoire du Louvre"
cl010234958;"terrine à tenons";;;"CN 24690; 21416";"Service de l'Histoire du Louvre"
cl010114980;"Terrine à fond d'or et décor de fleurs bleu et or";"Manufacture de Meissen";"vers 1735";"OA 9592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234297;poêlon;;;"JC 121 239 104";"Service de l'Histoire du Louvre"
cl010218019;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21053; 21374";"Service de l'Histoire du Louvre"
