ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010008246;"Sphinx de Siamon";;"-975 / -956  (Netcherkheperrê Siamon)";"E 3914";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
cl020121083;"Croquis d'un bras";"Couture, Thomas";;"RF 9106, 22; vol.22, p.348";"Département des Arts graphiques"
cl010007314;statue;;"-1480 / -1390 (?)  (Thoutmosis III ; Amenhotep II ; Thoutmosis IV)";"E 5351";"Département des Antiquités égyptiennes"
cl010006182;figurine;;"-664 / -332  (Basse Époque)";"E 2994 ?; N 5017 1; IM 5385 ?";"Département des Antiquités égyptiennes"
cl020121096;"Croquis de deux bras et manches";"Couture, Thomas";;"RF 9106, 35; vol.22, p.348";"Département des Arts graphiques"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010011999;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2253; Clot bey C 21 V n°48; N 4550";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010074129;amulette;;"-943 / -716  (époque libyenne)";"AF 13537";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl020121097;"Croquis d'un bras et croquis";"Couture, Thomas";;"RF 9106, 36; vol.22, p.348";"Département des Arts graphiques"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl020121087;"Croquis d'ornement et d'avant bras";"Couture, Thomas";;"RF 9106, 26; vol.22, p.348";"Département des Arts graphiques"
cl010019696;"figurine ; statue";;"-664 / -332 (?)  (Basse Époque)";"AF 13695; N 5223 ?";"Département des Antiquités égyptiennes"
cl010007196;"amulette ; pendentif";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 14718";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010017722;"Table d'offrandes de Padihorpakhered";;"-332 / -30  (époque ptolémaïque)";"D 69; E 10965 ?; AF 857";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010014328;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"Durand n°1100";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010029456;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3825 E; Salt n°2407";"Département des Antiquités égyptiennes"
cl010029457;amulette;;;"N 3825 F";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010014982;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2241; AF 2684 A; N 1642 ?; Clot bey C 21 V n°36";"Département des Antiquités égyptiennes"
cl010012675;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 12842";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010009158;"chevalière massive";;"-1550 / -1069  (Nouvel Empire)";"AF 11104; Drovetti n°265";"Département des Antiquités égyptiennes"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010258527;"applique de balteus";;;"Br 698; ED 4293; INV 584; N 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010008468;"plaque ; pectoral ; amulette oudjat rectangulaire";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1613; N 4339; Clot bey C 21 F n°297";"Département des Antiquités égyptiennes"
cl010014626;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 6014";"Département des Antiquités égyptiennes"
cl010005821;figurine;;"-664 / -332  (Basse Époque)";"N 4217; Salt n°496";"Département des Antiquités égyptiennes"
cl010011766;figurine;;"-664 / -332  (Basse Époque)";"E 10486; AF 587; Ménascé n°344";"Département des Antiquités égyptiennes"
cl010012316;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010033257;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13672";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010005858;amulette;;"-664 / -332  (Basse Époque)";"N 4493";"Département des Antiquités égyptiennes"
cl010014439;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3871; Salt n°2413";"Département des Antiquités égyptiennes"
cl010009460;statue;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 1579; N 3819; Clot bey C 21 F n°263";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010334723;amulette;;"-664 / -332  (Basse Époque)";"N 3825 B; 1036; Salt n°2405";"Département des Antiquités égyptiennes"
cl010028630;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 4362";"Département des Antiquités égyptiennes"
cl010013138;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 14717";"Département des Antiquités égyptiennes"
cl010014327;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2106";"Département des Antiquités égyptiennes"
cl010014325;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13074; N 3825 (?)";"Département des Antiquités égyptiennes"
cl010014326;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4237";"Département des Antiquités égyptiennes"
cl010019375;amulette;;;"AF 13459; Salt n°505";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010017228;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3825 D; Salt n°2404; 855";"Département des Antiquités égyptiennes"
cl010007580;amulette;;"-664 / -332  (Basse Époque)";"AF 2919; Drovetti n°32";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010005699;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22686; Curtis n°187";"Département des Antiquités égyptiennes"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010014323;amulette;;"-664 / -332  (Basse Époque)";"E 5925";"Département des Antiquités égyptiennes"
cl010014322;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 5918 2; 2297";"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010011406;figurine;;"-664 / -332  (Basse Époque)";"E 4083";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010030833;"coffret funéraire";;;"E 19909; MG 2410; EG 598";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010292248;"applique de balteus";;;"Br 4209; MND 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010252044;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.1; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
