ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6330; T 1707; TCL 15,39";"Département des Antiquités orientales"
cl010167393;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6711; T 1899; TCL 16,49";"Département des Antiquités orientales"
cl010188998;tablette;;"-604 / -539  (Néo-babylonien)";"SB 18100; AS 9931";"Département des Antiquités orientales"
cl010167383;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6702";"Département des Antiquités orientales"
cl010168466;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7665";"Département des Antiquités orientales"
cl010514289;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6715 BIS";"Département des Antiquités orientales"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010167397;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6715; T 1903; TCL 16,53";"Département des Antiquités orientales"
cl010168485;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7686; TCL 16,76";"Département des Antiquités orientales"
cl010144650;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19941; RS 11.716";"Département des Antiquités orientales"
cl010166053;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5395; TCL 15,30";"Département des Antiquités orientales"
cl010182212;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"SB 9469";"Département des Antiquités orientales"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
