ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041843;"amphore apode";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041919;"amphore apode";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044306;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044308;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044309;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044395;"amphore apode";;"395 / 641  (époque byzantine)";"E 27232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044304;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044307;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12897";"Département des Antiquités égyptiennes"
cl010044311;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12902";"Département des Antiquités égyptiennes"
cl010044396;"amphore apode";;"395 / 641  (époque byzantine)";"E 27233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044305;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044303;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044310;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102228;"Vase en forme d'amphore";;;"TH 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
