ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010002603;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16568";"Département des Antiquités égyptiennes"
cl010002594;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16564";"Département des Antiquités égyptiennes"
cl010002599;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16559";"Département des Antiquités égyptiennes"
cl010002593;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16567";"Département des Antiquités égyptiennes"
cl010002591;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16570";"Département des Antiquités égyptiennes"
cl010002596;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16562";"Département des Antiquités égyptiennes"
cl010002597;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16561";"Département des Antiquités égyptiennes"
cl010002602;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16556";"Département des Antiquités égyptiennes"
cl010002595;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16563";"Département des Antiquités égyptiennes"
cl010002601;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16557";"Département des Antiquités égyptiennes"
cl010002589;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16572";"Département des Antiquités égyptiennes"
cl010002590;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16571";"Département des Antiquités égyptiennes"
cl010002592;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16569";"Département des Antiquités égyptiennes"
cl010002598;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16560";"Département des Antiquités égyptiennes"
cl010002600;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16558";"Département des Antiquités égyptiennes"
