ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531593;"Amulettes en forme de scarabéeen terre cuite et en porcelaine. Autres amulettes.";"MACRET Jean César";;"4944 C/ Recto";"Département des Arts graphiques"
cl020531594;"Collier arabe. Arc et détails. Flèches, bagues et gantelet pour tirer de l'arc. Carquois. Aiguière et doraq. Plateau et panier d'Abyssinie en feuilles de doum";"MACRET Jean César";;"5101 C/ Recto";"Département des Arts graphiques"
cl020531595;"Sargue enrouée (sargus raucus). Sargue ordinaire (sargus vulgaris). Pagre mormyre (pagrus mormyrus). Sargue annulaire (sargus annularis).";"MACRET Jean César";;"5173 C/ Recto";"Département des Arts graphiques"
cl020531596;"Bodian melanure (badianus melanurus).Serran airain (serranus aeneus).";"MACRET Jean César";;"5176 C/ Recto";"Département des Arts graphiques"
cl020531597;Oursins;"MACRET Jean César";;"5265 C/ Recto";"Département des Arts graphiques"
cl020531598;"Scirpus fimbrisetus. Andropogon annulatum. Scirpus macronatus.";"MACRET Jean César";;"5294 C/ Recto";"Département des Arts graphiques"
cl020531599;"Sinapis allionii. Hesperis acris.Lunaria parviflora.";"MACRET Jean César";;"5322 C/ Recto";"Département des Arts graphiques"
cl020531600;"Balsamita tridentata. Filago mareotica. Anthemis indurata. Cotula cinerea.";"MACRET Jean César";;"5334 C/ Recto";"Département des Arts graphiques"
cl020531601;"Adonis dentata. Parmelia maciformis. Galega apollinea. Zostera bullata. Gymnostomum niloticum.";"MACRET Jean César";;"5340 C/ Recto";"Département des Arts graphiques"
cl020531602;"Fucus antennulatus. Fucus denticulatus.";"MACRET Jean César";;"5342 C/ Recto";"Département des Arts graphiques"
cl020531603;"Fucus nayadiformis. Dictyota implexa. Fucus tetragonus. Caulerpa prolifera.";"MACRET Jean César";;"5343 C/ Recto";"Département des Arts graphiques"
cl020531604;"Fucus spinulosus. Fucus taxiformis. Fucus cyanospermus.";"MACRET Jean César";;"5344 C/ Recto";"Département des Arts graphiques"
cl020531605;"Fucus proteus. Ulva fasciata.";"MACRET Jean César";;"5345 C/ Recto";"Département des Arts graphiques"
cl020531606;"Balanites aegyptiaca. Fagonia glutinosa. Fagonia latifolia.";"MACRET Jean César";;"5315 C/1 Recto";"Département des Arts graphiques"
cl020531607;"Balanites aegyptiaca. Fagonia glutinosa. Fagonia latifolia.";"MACRET Jean César";;"5315 C/2 Recto";"Département des Arts graphiques"
cl020531608;Astéries.;"MACRET Jean César";;"5263 C/ Recto";"Département des Arts graphiques"
cl020579098;"Marguerite Louis François Duport-Dutertre";"MACRET Jean César";;"L 501 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
