ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001049;"La Gloire du Paradis";"FERRI Ciro";;"INV 556, Recto; NIII 31526; vol.1, p.99";"Département des Arts graphiques"
cl020001757;"Saint Antoine prêchant et découverte du coeur de l'avare";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1154, Recto; NIII 264; MA 260; vol.1, p.182";"Département des Arts graphiques"
cl020002831;"Vierge à l'Enfant avec saint Antoine de Padoue et saint Silvestre";"Vasari, Giorgio";1548;"INV 2101, Recto; NIII 654; MA 643; Inventaire italien, t.I U 196; vol.1, p.351";"Département des Arts graphiques"
cl020004498;"La Vierge confiant l'Enfant Jésus à saint Antoine de Padoue";"SERAFINO DA VERONA";;"INV 7558, Recto; NIII 5643; MA 5255; vol.4, p.122";"Département des Arts graphiques"
cl020004889;"Christ mort sur les genoux de la Vierge adoré par trois saints";"Mola, Pier Francesco";;"INV 7939, Recto; NIII 6419; MA 5960; vol.4, p.184";"Département des Arts graphiques"
cl020004936;"Saint Antoine de Padoue tenant l'Enfant Jésus dans ses bras";"TORRE FLAMINIO";;"INV 7980, Recto; NIII 5356; MA 5018; vol.4, p.191";"Département des Arts graphiques"
cl020004937;"Saint Antoine de Padoue remettant à un enfant son pied coupé";"CAVEDONE Giacomo";;"INV 7981, Recto; NIII 4371; MA 4136; Inventaire italien, t.III W 609; vol.4, p.191";"Département des Arts graphiques"
cl020004943;"Saint Antoine debout préchant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7986, Recto; NIII 26850; MA 12619; vol.4, p.192";"Département des Arts graphiques"
cl020005170;"Ames délivrées du purgatoire par l'intercession de saint Antoine de Padoue";"Cignani, Carlo";;"INV 8207, Recto; NIII 6306; MA 5853; vol.4, p.227";"Département des Arts graphiques"
cl020006089;"La Vierge, l'Enfant Jésus et saint Antoine de Padoue";"Tiarini, Alessandro";;"INV 9038, Recto; NIII 5884; MA 5480; vol.4, p.364";"Département des Arts graphiques"
cl020006126;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9071, Recto; NIII 1231; MA 1193; vol.4, p.370";"Département des Arts graphiques"
cl020006127;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9072, Recto; NIII 1557; MA 1498; vol.4, p.370";"Département des Arts graphiques"
cl020006128;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9073, Recto; NIII 6560; MA 6089; vol.4, p.370";"Département des Arts graphiques"
cl020006514;"La Vierge à l'Enfant adorée par deux saints";"Castello, Valerio";;"INV 9439, Recto; NIII 6664; MA 6191; vol.4, p.429";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl020006698;"Apparition de la Vierge à l'Enfant à saint Antoine de Padoue";"Conca, Sebastiano";;"INV 9606, Recto; NIII 3203; MA 3048; vol.4, p.460";"Département des Arts graphiques"
cl020006983;"Le Christ apparait à saint Pierre et à saint Antoine de Padoue";"Paolo Caliari, dit Veronese";;"INV 4667, Recto; NIII 3654; MA 3466; vol.3, p.4";"Département des Arts graphiques"
cl020007138;"La Vierge et l'Enfant apparaissent à saint François et saint Antoine";"Farinati, Paolo";;"INV 4820, Recto; NIII 3729; MA 3539; vol.3, p.30";"Département des Arts graphiques"
cl020007161;"Saint Antoine de Padoue, assis à terre, un livre sur les genoux";"Farinati, Paolo";;"INV 4843, Recto; NIII 3735; MA 3545; vol.3, p.34";"Département des Arts graphiques"
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III W 253; vol.3, p.63";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007923;"La Vierge de la Famille Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5559, Recto; NIII 6556; MA 6085; vol.3, p.149";"Département des Arts graphiques"
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl020010816;"Saint Antoine de Padoue prouvant l'innocence de son père";"Boullogne, Bon";;"INV 24818, Recto; NIII 10645; MA 9818; vol.10, p.203";"Département des Arts graphiques"
cl020012740;"Saint Antoine de Padoue jouant avec l'Enfant";"MERCATI Giovanni Battista";;"INV 33766, Recto; NIII 14420; MA 11663; MA 11664; vol.14, p.65";"Département des Arts graphiques"
cl020012911;"Apparition de St Antoine de Padoue devant le tribunal où son père est accusé";"ANONYME FRANCAIS XVIIè s";;"INV 33919, Recto; NIII 25929; MA 12610; vol.14, p.88";"Département des Arts graphiques"
cl020013527;"Saint Antoine de Padoue tenant l'Enfant, et saint François";"Boucher, François";;"INV 34497, Recto; NIII 29019; MA 12640; vol.14, p.196";"Département des Arts graphiques"
cl020016845;"Saint Antoine de Padoue tenant l'Enfant Jésus";"Ingres, Jean-Auguste-Dominique";;"RF 4166, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl020043130;"Apparition du Christ enfant à saint Antoine de Padoue";"Cano, Alonso";;"RF 34428, Recto; Inv. Ecole espagnole k 40; vol.27, p.414";"Département des Arts graphiques"
cl020043294;"Apparition de saint François d'Assise à saint Antoine prêchant à Grenoble";"Benouville, Léon";;"RF 34577, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020100279;"Apparition d'un saint à un mourant";"FERRI Ciro";;"INV 3085, Recto; NIII 2555; MA 2448; vol.2, p.35";"Département des Arts graphiques"
cl020100485;"Apparition de la Vierge et de l'Enfant Jésus à saint Antoine de Padoue";"Lauri, Filippo";;"INV 3283, Recto; NIII 2709; MA 2583; vol.2, p.60";"Département des Arts graphiques"
cl020100822;"La Vierge et l'Enfant avec quatre saints";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3610, Recto; NIII 1935; MA 1863; vol.2, p.118";"Département des Arts graphiques"
cl020102440;"Apparition de la Vierge et l'Enfant, sur un croissant, à deux saints";"BELLINI Filippo";;"INV 12303, Recto; ; MA 733; vol.6, p.38";"Département des Arts graphiques"
cl020102575;"La Vierge et l'Enfant du retable Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 12422, Recto; NIII 3379; MA 3203; vol.6, p.71";"Département des Arts graphiques"
cl020102634;"Saint Antoine de Padoue en prière";"CESI Bartolomeo";;"INV 12481, Recto; NIII 5123; MA 4809; vol.6, p.81";"Département des Arts graphiques"
cl020102640;"Miracle de saint Antoine de Padoue";"DANEDI Giovanni Stefano";1645;"INV 12487, Recto; NIII 5493; MA 5123; vol.6, p.82";"Département des Arts graphiques"
cl020102756;"Saint Antoine de Padoue tenant l'Enfant sur ses genoux";"ANONYME ITALIEN XVIIè s";;"INV 12594, Recto; NIII 6443; MA 5977; vol.6, p.100";"Département des Arts graphiques"
cl020103147;"Le Christ enfant tendant une branche de lys à saint Antoine de Padoue";"Giordano, Luca";;"INV 12969, Recto; NIII 19607; MA 12544; vol.6, p.157";"Département des Arts graphiques"
cl020103933;"Moine agenouillé, en prières, et autre silhouette, dans la même attitude";"ANONYME ITALIEN XVIIè s";;"INV 13689, Recto; NIII 22640; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020103935;"Moine agenouillé, en prières";"ANONYME ITALIEN XVIIè s";;"INV 13691, Recto; NIII 22645; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020104278;"Un franciscain auprès d'un autel avec l'Enfant : saint Antoine de padoue (?)";"ANONYME ITALIEN XVIIè s";;"INV 14020, Recto; NIII 24830; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104368;"La Vierge présentant l'Enfant à saint Antoine de Padoue";"ANONYME ITALIEN XVIIè s";;"INV 14106, Recto; NIII 25252; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020104459;"Une mule s'agenouille devant le Saint Sacrement présenté par saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 14192, Recto; NIII 25616; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104609;"Saint Antoine de Padoue tenant l'Enfant dans ses bras";"ANONYME ITALIEN XVIIè s";;"INV 14335, Recto; NIII 26170; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104967;"Saint Antoine de Padoue, en prière dans le désert";"André, Jean, dit Frère André";;"INV 14679, Recto; NIII 28313; MA 12633; vol.6, p.463";"Département des Arts graphiques"
cl020106192;"Trois scènes de la vie de saints Franciscains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21554, Recto; NIII 18781; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106219;"Scènes de la vie de saint François d'Assise et de saint Antoine de Padoue";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21581, Recto; NIII 18834; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106221;"Saint Antoine recevant l'Enfant des mains de la Vierge ; mort d'un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21583, Recto; NIII 18836; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106245;"Saint Antoine de Padoue debout, de face, tenant l'Enfant Jésus dans ses bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21606, Recto; NIII 18885; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020112214;"Saint Antoine de Padoue et l'Enfant Jésus";"Murillo, Bartolomé Esteban";;"RF 633, Recto; HDLS 216; Inv. Ecole espagnole k 100; vol.19, p.53";"Département des Arts graphiques"
cl020200010;"Vierge à l'Enfant, saint Antoine de Padoue, un saint évêque et le donateur";"Lotto, Lorenzo";"vers 1524";"INV 10060, Recto; NIII 7312; MA 6807; vol.5, p.51";"Département des Arts graphiques"
cl020201655;"Franciscains en prière autour de saint François et saint Antoine de Padoue";"CRESPI Giovanni Battista";;"INV 11595, Recto; NIII 23515; MA 12584; vol.5, p.324";"Département des Arts graphiques"
cl020202197;"Vierge à l'Enfant Jésus qui bénit un religieux, avec nuages et anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15064, Recto; NIII 16220; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202206;"Vierge à l'Enfant entre deux saints franciscains, au-dessus de trois saintes";"MARTINELLI Niccolo";;"INV 4489, Recto; NIII 2202; MA 2128; vol.2, p.255";"Département des Arts graphiques"
cl020202940;"Demi-figure d'un homme nu, la tête tournée vers la droite, les bras tendus";"CALANDRUCCI Giacinto";;"INV 15689, Recto; NIII 16982; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020203397;"Etude d'une tête : saint Antoine de Padoue";"CALANDRUCCI Giacinto";;"INV 16048, Recto; NIII 17397; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203871;"L'Enfant embrassant saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16468, Recto; NIII 18089; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020204187;"Le Christ enfant apparaissant à saint Antoine de Padoue";"Turchi, Alessandro";;"INV 16762, Recto; NIII 18414; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020204240;"Saint antoine de Padoue tenant l'Enfant sur un livre, dans ses bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16814, Recto; NIII 18471; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204270;"Religieux tenant un enfant dans les bras : saint Antoine de Padoue(?) ; pied";"ANONYME ITALIEN fin XVIIè s";;"INV 16844, Recto; NIII 18504; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204582;"Le Sermon aux poissons";"ANONYME ITALIEN fin XVIIè s";;"INV 17138, Recto; NIII 18965; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204870;"Le Sermon aux poissons";"ANONYME ITALIEN fin XVIIè s";;"INV 17406, Recto; NIII 19359; MA 12543; vol.7, p.373";"Département des Arts graphiques"
cl020205550;"La Vierge à l'Enfant remettant le scapulaire à saint Antoine de Padoue";"ANONYME ITALIEN fin XVIIè s";;"INV 18053, Recto; NIII 26385; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020207641;"Saint Joseph et Saint Antoine adorant la Vierge";"Le Brun, Charles";"vers 1670";"INV 29861, Recto; NIII 29743; MA 12647; Guiffrey et Marcel G 6207; vol.12, p.229";"Département des Arts graphiques"
cl020213025;"Saint Antoine de Padoue";"Ingres, Jean-Auguste-Dominique";1844;"INV 27215, Recto; NIII 34084; vol.11, p.253";"Département des Arts graphiques"
cl020230731;"Deux moines et prélat";"David, Jacques-Louis";;"RF 41385, 51; vol.31, p.52";"Département des Arts graphiques"
cl020542388;"Saint Antoine de Padoue";WIERIX;;"11670 LR/ Recto; 6365; vol.6, p.82";"Département des Arts graphiques"
cl020543723;"Saint Antoine de Padoue";"Carpioni, Giulio";;"12887 LR/ Recto; 75a; vol.7, p.22";"Département des Arts graphiques"
cl020568741;"Saint Barnabé; Saint Honufre; Saint Antoine de Padoue; Saint Basile le Grand";"CALLOT Jacques";;"L 42 LR/353 Recto";"Département des Arts graphiques"
cl020574286;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13002 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574287;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13003 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574288;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13004 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574289;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13005 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
