ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036829;"Le Christ assis, regardant vers la gauche";"LEROY Paul Alexandre Alfred";;"RF 35804, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036830;"Femme arabe dansant devant deux autres assises";"LEROY Paul Alexandre Alfred";;"RF 35805, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036831;"Portrait du père de l'artiste";"LEROY Paul Alexandre Alfred";;"RF 35806, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036832;"Une enfant dans les bras d'une sainte : étude pour Refugium";"LEROY Paul Alexandre Alfred";;"RF 35807, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036833;"Jeune femme nue, debout : étude pour le Bain";"LEROY Paul Alexandre Alfred";;"RF 35808, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036834;"Les israélites transportant l'arche d'alliance";"LEROY Paul Alexandre Alfred";;"RF 35809, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036835;"Portrait en buste de la mère de l'artiste";"LEROY Paul Alexandre Alfred";;"RF 35810, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036836;"Femme de profil ; femme, en buste de face ; femme vue de dos";"LEROY Paul Alexandre Alfred";;"RF 35811, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020229723;"Femme debout, appuyée sur un fauteuil";"LEROY Paul Alexandre Alfred";1894;"RF 39666, Recto; LUX 443.D; vol.29, p.198";"Département des Arts graphiques"
cl020229724;"Groupe de trois arabes";"LEROY Paul Alexandre Alfred";;"RF 39667, Recto; LUX 444.D; vol.29, p.198";"Département des Arts graphiques"
cl020229725;"Etude d'un arabe debout ; reprise du torse";"LEROY Paul Alexandre Alfred";;"RF 39668, Recto; LUX 445.D; vol.29, p.199";"Département des Arts graphiques"
cl020229726;"Arabe assis, priant";"LEROY Paul Alexandre Alfred";;"RF 39669, Recto; LUX 446.D; vol.29, p.199";"Département des Arts graphiques"
cl020229727;"Arabe debout, priant, étendant les bras";"LEROY Paul Alexandre Alfred";;"RF 39670, Recto; LUX 447.D; vol.29, p.199";"Département des Arts graphiques"
cl020229728;"Jeune femme arabe debout";"LEROY Paul Alexandre Alfred";;"RF 39671, Recto; LUX 448.D; vol.29, p.200";"Département des Arts graphiques"
cl020229729;"Jeunes femmes au bain";"LEROY Paul Alexandre Alfred";;"RF 39672, Recto; LUX 449.D; vol.29, p.200";"Département des Arts graphiques"
cl020229730;"Croquis illisible et annotations chiffrées";"LEROY Paul Alexandre Alfred";;"RF 39672, Verso; LUX 449.D; vol.29, p.200";"Département des Arts graphiques"
