ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556265;"Portrait d'Anthoine Jacquard";"JACQUARD Antoine";;"24445 LR/ Recto; 17373; vol.8, p.14";"Département des Arts graphiques"
cl020556266;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24446 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556267;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24447 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556349;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24448 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556350;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24449 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556351;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24450 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556352;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24451 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556353;"Pommeau d'épée";"JACQUARD Antoine";;"24452 LR/ Recto; 10153; vol.8, p.14";"Département des Arts graphiques"
cl020556354;"Pommeau d'épée";"JACQUARD Antoine";;"24453 LR/ Recto; 10154; vol.8, p.14";"Département des Arts graphiques"
cl020556355;"Ornements pour clefs et serrures";"JACQUARD Antoine";;"24454 LR/ Recto; 15212; vol.8, p.14";"Département des Arts graphiques"
cl020556356;"Ornements pour clefs et serrures";"JACQUARD Antoine";;"24455 LR/ Recto; 15212; vol.8, p.14";"Département des Arts graphiques"
cl020556357;"Ornements pour clefs et serrures";"JACQUARD Antoine";;"24456 LR/ Recto; 15212; vol.8, p.14";"Département des Arts graphiques"
cl020556358;"Deux clefs sur la même feuille";"JACQUARD Antoine";;"24457 LR/ Recto; 14895; vol.8, p.14";"Département des Arts graphiques"
cl020566208;"Sans titre";"JACQUARD Antoine";;"28951 LR/ Recto; 18312; vol.8, p.71";"Département des Arts graphiques"
cl020566209;"Boîtiers de montres";"JACQUARD Antoine";;"28952 LR/ Recto; 18313; vol.8, p.71";"Département des Arts graphiques"
cl020566210;"Boîtiers de montres";"JACQUARD Antoine";;"28953 LR/ Recto; 18314; vol.8, p.71";"Département des Arts graphiques"
cl020566211;"Boîtiers de montres";"JACQUARD Antoine";;"28954 LR/ Recto; 18315; vol.8, p.71";"Département des Arts graphiques"
cl020566212;"Boîtiers de montres";"JACQUARD Antoine";;"28955 LR/ Recto; 18316; vol.8, p.71";"Département des Arts graphiques"
cl020566213;"Boîtiers de montres";"JACQUARD Antoine";;"28956 LR/ Recto; 18317; vol.8, p.71";"Département des Arts graphiques"
