ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010003332;papyrus;;"-760 / -655  (XXVe dynastie)";"E 3228 H; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010003133;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 A; E 3228 F ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010003337;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7846";"Département des Antiquités égyptiennes"
cl010431789;"papyrus documentaire";;"-570 / -527 (?)  (Khenemibrê Amasis)";"E 7856 C";"Département des Antiquités égyptiennes"
cl010003412;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 F; E 3228 B ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010003494;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7859";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003135;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 C; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003419;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7853";"Département des Antiquités égyptiennes"
cl010003406;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 3168";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010002695;"papyrus documentaire";;"-690 / -527 (?)  (Khenemibrê Amasis ; Nefertoumkhourê Taharqa)";"E 7851";"Département des Antiquités égyptiennes"
cl010003358;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7848";"Département des Antiquités égyptiennes"
