ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016666;"Le Christ au Mont des oliviers, d'après Mantegna";"JACQUET Achille";1895;"RF 4024, Recto; vol.20, p.162";"Département des Arts graphiques"
cl010094431;"Napoléon Ier lauré (1769-1821) empereur des Français";"Chaudet, Antoine Denis ; France";"1800 / 1900  (XIXe siècle)";"RF 2402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016667;"Résurrection du Christ";"JACQUET Achille";1896;"RF 4025, Recto; vol.20, p.162";"Département des Arts graphiques"
cl010093949;"Le sculpteur Jean-Antoine Houdon (1741-1828)";France;"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090740;Napoléon;France;"1800 / 1900  (XIXe siècle)";"ENT 1935.02; 2007-0-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116161;"Guéridon d'Hartwell";"Belloni, Francesco";1817;"T 414 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303732;stèle;;;"MND 1717; MND 1717; Ma 3915.2; Ma 3915";"Département des Antiquités grecques, étrusques et romaines"
cl010303840;statuette;;;"MNE 457; MNE 457; Ma 4333.1; Ma 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010303856;pilastre;;;"MNE 511; Ma 4387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303857;pilastre;;;"MNE 511; Ma 4387.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303877;frise;;;"MNE 542; Ma 4418.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303889;vase;;;"MNE 585; MNE 585; Ma 4461.2; Ma 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010303888;vase;;;"MNE 585; MNE 585; Ma 4461.1; Ma 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010303873;architrave;;;"MNE 540; Ma 4416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303841;statuette;;;"MNE 457; MNE 457; Ma 4333.2; Ma 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010303872;architrave;;;"MNE 540; Ma 4416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303870;console;;;"MNE 535; MNE 535; Ma 4411.1; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010303871;console;;;"MNE 535; MNE 535; Ma 4411.2; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010303843;corniche;;;"MNE 468; MNE 468; Ma 4344.1; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010303844;corniche;;;"MNE 468; MNE 468; Ma 4344.2; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
