ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533309;"Vue de l'église avant la restauration, côté du cimetière ; façade ouest avant la restauration ; chapiteau de la nef et de l'abside";"PENEL Louis Félix";;"8181 C/ Recto; 7283 / 114";"Département des Arts graphiques"
cl010010801;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14093";"Département des Antiquités égyptiennes"
cl010013804;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 14075";"Département des Antiquités égyptiennes"
cl010015443;poinçon;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 13864";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010021837;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13871";"Département des Antiquités égyptiennes"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010022327;"outil ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 14090";"Département des Antiquités égyptiennes"
cl010022410;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16408";"Département des Antiquités égyptiennes"
cl010022411;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16409; E 16490 ERR";"Département des Antiquités égyptiennes"
cl010022570;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14040";"Département des Antiquités égyptiennes"
cl010022741;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16438";"Département des Antiquités égyptiennes"
cl010025178;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14036";"Département des Antiquités égyptiennes"
cl010025446;modèle;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14059";"Département des Antiquités égyptiennes"
cl010025805;modèle;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14058";"Département des Antiquités égyptiennes"
cl010026226;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14070";"Département des Antiquités égyptiennes"
cl010027979;"linceul peint";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"E 14501 A";"Département des Antiquités égyptiennes"
cl010038642;"bouteille ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14017";"Département des Antiquités égyptiennes"
cl010038885;bouteille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14018";"Département des Antiquités égyptiennes"
cl010080305;"support de lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14053";"Département des Antiquités égyptiennes"
cl010010800;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14094";"Département des Antiquités égyptiennes"
cl010014236;lyre;;"-1480 / -1425  (Thoutmosis III)";"E 14471";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010021316;panier;;"-1550 / -1069  (Nouvel Empire)";"E 14485";"Département des Antiquités égyptiennes"
cl010021339;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14104";"Département des Antiquités égyptiennes"
cl010021388;"statue stéléphore ; statuette";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"E 14397; AF 1744";"Département des Antiquités égyptiennes"
cl010021833;"stèle cintrée ; stèle à deux registres";;"-1295 / -1186  (XIXe dynastie)";"E 16360";"Département des Antiquités égyptiennes"
cl010021836;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13873";"Département des Antiquités égyptiennes"
cl010022086;vase-hes;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14600";"Département des Antiquités égyptiennes"
cl010022164;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14630";"Département des Antiquités égyptiennes"
cl010022318;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14071";"Département des Antiquités égyptiennes"
cl010025291;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14122";"Département des Antiquités égyptiennes"
cl010025745;"houe à soc arrondi";;"-1550 / -1069  (Nouvel Empire)";"E 20520; MG 3021";"Département des Antiquités égyptiennes"
