ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010298315;vitre;;;"Cp 9212";"Département des Antiquités grecques, étrusques et romaines"
cl010267225;vitre;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Cp 8742";"Département des Antiquités grecques, étrusques et romaines"
cl010308330;vitre;;;"S 7330";"Département des Antiquités grecques, étrusques et romaines"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl020111359;"Le château de Vitré";"Isabey, Eugène";;"MI 966, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020545615;"Antoine Vitré, imprimeur";"MORIN Jean";;"15377 LR/ Recto; 7640; vol.7, p.73";"Département des Arts graphiques"
cl020545616;"A. Vitré, imprimeur";"MORIN Jean";;"15378 LR/ Recto; 1519a; vol.7, p.73";"Département des Arts graphiques"
cl020111344;"Une rue de Vitré";"Isabey, Eugène";;"MI 951, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111342;"Une rue à Vitré";"Isabey, Eugène";;"MI 949, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111324;"Une rue de Vitré";"Isabey, Eugène";;"MI 931, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111338;"Une vue de Vitré";"Isabey, Eugène";;"MI 945, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020124323;"Un hameau à Vitré";"VERNIER Emile Louis";1874;"RF 16150, Recto; vol.24, p.108";"Département des Arts graphiques"
cl010267356;"verre à vitre";;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Cp 9055";"Département des Antiquités grecques, étrusques et romaines"
cl010267373;"verre à vitre";;;"Cp 9071";"Département des Antiquités grecques, étrusques et romaines"
cl010307039;"verre à vitre";;;"S 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010267479;"verre à vitre";;;"Cp 9267";"Département des Antiquités grecques, étrusques et romaines"
cl020111332;"Intérieur de cour à Vitré";"Isabey, Eugène";;"MI 939, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111349;"Les anciens remparts de Vitré";"Isabey, Eugène";;"MI 956, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111353;"Etudes de maisons à Vitré";"Isabey, Eugène";;"MI 960, Recto; vol.18, p.79";"Département des Arts graphiques"
cl010224523;"verre à vitre";;;"CN 18192";"Service de l'Histoire du Louvre"
cl010224527;"verre à vitre";;;"CN 10321";"Service de l'Histoire du Louvre"
cl010398080;"verre à vitre";;;"JC 109.4 23; 23";"Service de l'Histoire du Louvre"
cl010398164;"verre à vitre";;;"JC 109.7 37; 37";"Service de l'Histoire du Louvre"
cl010224510;"verre à vitre";;;"CN 2102";"Service de l'Histoire du Louvre"
cl010224511;"verre à vitre";;;"CN 10105";"Service de l'Histoire du Louvre"
cl010224512;"verre à vitre";;;"CN 1471";"Service de l'Histoire du Louvre"
cl010224514;"verre à vitre";;;"CN 18333";"Service de l'Histoire du Louvre"
cl010224515;"verre à vitre";;;"CN 18334";"Service de l'Histoire du Louvre"
cl010224520;"verre à vitre";;;"CN 23877";"Service de l'Histoire du Louvre"
cl010224521;"verre à vitre";;;"CN 18193";"Service de l'Histoire du Louvre"
cl010224526;"verre à vitre";;;"CN 7782";"Service de l'Histoire du Louvre"
cl010398140;"verre à vitre";;;"JC 109.6 34; 34";"Service de l'Histoire du Louvre"
cl010224517;"verre à vitre";;;"CN 10195";"Service de l'Histoire du Louvre"
cl010224518;"verre à vitre";;;"CN 18191";"Service de l'Histoire du Louvre"
cl010224522;"verre à vitre";;;"CN 18194";"Service de l'Histoire du Louvre"
cl010224524;"verre à vitre";;;"CN 7957";"Service de l'Histoire du Louvre"
cl010224525;"verre à vitre";;;"CN 23235";"Service de l'Histoire du Louvre"
cl010398070;"verre à vitre";;;"JC 109.4 30; 30";"Service de l'Histoire du Louvre"
cl020111333;"Intérieur d'une grange à Vitré";"Isabey, Eugène";;"MI 940, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111339;"Maisons d'une rue de Vitré";"Isabey, Eugène";;"MI 946, Recto; vol.18, p.78";"Département des Arts graphiques"
cl010405153;"bouteille, fragment ; verre à vitre";;;"CN 50.282.003";"Service de l'Histoire du Louvre"
cl010308343;"vase ; coupe ; verre à vitre";;;"S 7343";"Département des Antiquités grecques, étrusques et romaines"
cl010405055;"vase, récipient, fragment ; verre à vitre";;;"CN 50.135.012";"Service de l'Histoire du Louvre"
