ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205990;"Homme soulevant une planche";"Le Brun, Charles";1646;"INV 28365, Recto; NIII 11427; MA 10500; Guiffrey et Marcel G 6172; vol.12, p.11";"Département des Arts graphiques"
cl020043998;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020043999;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Verso; vol.30, p.250";"Département des Arts graphiques"
cl020100777;"Femme debout, soulevant une draperie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3568, Recto; NIII 1882; MA 1810; vol.2, p.111";"Département des Arts graphiques"
cl020139226;"Figure soulevant un enfant";"Chapu, Henri";;"RF 23158, 98; vol.24, p.439";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020537348;"Trois hommes soulevant un âne";"FINIGUERRA Maso";;"125 Ni/ Recto; 2249; vol.9, p.43";"Département des Arts graphiques"
cl010092832;"Venus soulevant sa draperie";"Simart, Pierre-Charles ; France";1842;"RF 120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132620;"Femme penchée soulevant un ballot";"LEROLLE Henry";;"RF 22747, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020136368;"Personnage soulevant une lourde charge";"Chapu, Henri";;"RF 23102, 6; vol.24, p.435";"Département des Arts graphiques"
cl020554066;"Trois hommes soulevant un âne";"ANONYME ITALIEN XVè s";;"169 Ni/ Recto; 2248; vol.9, p.45";"Département des Arts graphiques"
cl020000582;"Deux hommes soulevant un fardeau";"BELLA Stefano della";;"INV 344.5, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 485; vol.1, p.60";"Département des Arts graphiques"
cl020103395;"Ange agenouillé, soulevant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13176, Recto; NIII 20071; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020110389;"Homme nu soulevant un objet";"Rubens, Petrus Paulus";"Vers 1609/1610";"INV 20218, Recto; NIII 27951; MA 12629; Flamands F 1030; vol.8, p.321";"Département des Arts graphiques"
cl020140633;"Une femme soulevant un enfant";"Chapu, Henri";;"RF 23206, 99; vol.24, p.443";"Département des Arts graphiques"
cl020224554;"Femmes assise soulevant un enfant";"Chassériau, Théodore";;"RF 26088, 13; vol.25, p.271";"Département des Arts graphiques"
cl020012115;"Deux soldats soulevant la statue d'Apollon";"Coypel, Antoine";;"INV 25942, Recto; NIII 13312; MA 10737; Guiffrey et Marcel G 3076; vol.10, p.401";"Département des Arts graphiques"
cl020508692;"Jeune fille debout, soulevant son masque";"SAINT-AUBIN Augustin de";;"RF 52278, Recto";"Département des Arts graphiques"
cl020592185;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592197;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020205985;"Deux hommes à mi-corps, soulevant un fardeau";"Le Brun, Charles";1646;"INV 28360, Recto; NIII 11422; MA 10500; Guiffrey et Marcel G 6174; vol.12, p.11";"Département des Arts graphiques"
cl010063742;"Jeune femme dévoilée soulevant une draperie";"Helst, Bartholomeus van der ; Pays-Bas";1658;"RF 1984 8";"Département des Peintures"
cl010089340;"Ange volant et soulevant un rideau";"Italie ; Italie Ombrie ; Della Robbia, Marco (Fra Mattia)";"1525 / 1550  (2e quart du XVIe siècle)";"CAMP 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035915;"Homme nu, soulevant une grosse pierre";"Delaroche, Paul";;"RF 35442, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020225004;"Enfant soulevant la traine d'un évêque";"Chassériau, Théodore";;"RF 26393, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020142683;"Une figure soulevant un enfant ; figure agenouillée";"Chapu, Henri";;"RF 23242, 63; vol.24, p.447";"Département des Arts graphiques"
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques"
