ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022564;"Paysage de montagne";"MERIMEE Prosper";;"RF 7233, Recto; vol.21, p.376";"Département des Arts graphiques"
cl020022565;"Petite ville au milieu d'arbres dans un creux de vallée";"MERIMEE Prosper";;"RF 7234, Recto; vol.21, p.376";"Département des Arts graphiques"
cl020022566;"Plaine avec des prairies que coupe un chemin en droite ligne";"MERIMEE Prosper";;"RF 7235, Recto; vol.21, p.376";"Département des Arts graphiques"
cl020022567;"Rivière coulant entre des champs";"MERIMEE Prosper";;"RF 7236, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022568;"Rivière entre des prairies, bordée sur un côté par un mur de propriété";"MERIMEE Prosper";;"RF 7237, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022569;"Rivière entre des prairies avec une propriété";"MERIMEE Prosper";;"RF 7238, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022570;"Paysage nocturne avec de grandes masses sombres";"MERIMEE Prosper";;"RF 7239, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022571;"Vallée étroite, avec quelques maisons, bordée de hauteurs escarpées";"MERIMEE Prosper";;"RF 7240, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022572;"Glacier du Rhône, plateau bleu et nappe d'eau";"MERIMEE Prosper";;"RF 7241, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022573;"Paysage de montagne avec une partie plane verdoyante";"MERIMEE Prosper";;"RF 7242, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022574;"Grand lac avec, à l'horizon, les faces blanches de glaciers";"MERIMEE Prosper";;"RF 7243, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022575;"Plateau vert et chaîne de montagnes";"MERIMEE Prosper";;"RF 7244, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022576;"Paysage montagneux avec rivière et château";"MERIMEE Prosper";;"RF 7245, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022577;"Paysage au bord d'une rivière, près d'un village";"MERIMEE Prosper";;"RF 7246, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022578;"Une rivière qui longe une route dominée par des roches roses et une maison";"MERIMEE Prosper";;"RF 7247, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020022579;"Paysage de montagne avec une rivière";"MERIMEE Prosper";;"RF 7248, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020022580;"Impression crépusculaire, avec mer et montagnes";"MERIMEE Prosper";;"RF 7249, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020022581;"Paysage de montagnes entourées d'eau";"MERIMEE Prosper";;"RF 7250, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020022582;"Rue à Pompéi, passant sous un portique";"MERIMEE Prosper";;"RF 7251, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020037000;"Silhouette de chat, ébauché, de face";"MERIMEE Prosper";;"RF 35906, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037001;"Bateau à voiles, sur l'eau";"MERIMEE Prosper";;"RF 35907, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037002;"Caricature d'un personnage en libellule";"MERIMEE Prosper";;"RF 35908, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037003;"Deux têtes de canards";"MERIMEE Prosper";;"RF 35908, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020037004;"Croquis caricatural d'un homme à tête de serpent";"MERIMEE Prosper";;"RF 35909, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037005;"Deux croquis de silhouettes caricaturales";"MERIMEE Prosper";;"RF 35909, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020037006;"Croquis caricatural d'un personnage à corps et tête de canard";"MERIMEE Prosper";;"RF 35910, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037007;"Croquis caricatural d'un poisson à tête humaine";"MERIMEE Prosper";;"RF 35911, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037008;"Tête d'homme, barbu, de face";"MERIMEE Prosper";;"RF 35912, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037009;"Bateau à voiles, sur l'eau";"MERIMEE Prosper";;"RF 35913, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037010;"Tête de femme, de face";"MERIMEE Prosper";;"RF 35914, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037011;Croquis;"MERIMEE Prosper";;"RF 35914.BIS, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037012;"Bateau sur une mer démontée";"MERIMEE Prosper";;"RF 35915, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037013;Bateaux;"MERIMEE Prosper";;"RF 35916, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037014;"Bateau à voile, sur l'eau";"MERIMEE Prosper";;"RF 35917, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037015;"Bateau en difficulté sur une mer démontée";"MERIMEE Prosper";;"RF 35917.BIS, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037016;"Tête d'homme avec petite moustache";"MERIMEE Prosper";;"RF 35918, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037017;Visage;"MERIMEE Prosper";;"RF 35918, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020037018;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35919, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037019;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35920, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037020;"Scène humoristique avec un écureuil";"MERIMEE Prosper";;"RF 35921, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037021;"Homme avec une grande barbe";"MERIMEE Prosper";;"RF 35922, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020218472;"Lettre manuscrite";"Delacroix, Eugène";;"RF 10679, Verso; vol.23, p.89";"Département des Arts graphiques"
