ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264828;œnochoé;"peintre du Louvre CP 11202";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11203";"Département des Antiquités grecques, étrusques et romaines"
cl010274465;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 466; Cp 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010270136;œnochoé;"peintre de Sabouroff";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MN 1228; G 244; N 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010269384;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 977; N 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010267736;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 4; S 4345";"Département des Antiquités grecques, étrusques et romaines"
cl010260629;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010260695;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010264511;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10728";"Département des Antiquités grecques, étrusques et romaines"
cl010265326;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010267337;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 902";"Département des Antiquités grecques, étrusques et romaines"
cl010267320;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 900";"Département des Antiquités grecques, étrusques et romaines"
cl010269003;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 316; N 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010270239;œnochoé;"peintre de Florence 4021";"vers -450";"G 380; IS 203; N 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010287357;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7266";"Département des Antiquités grecques, étrusques et romaines"
cl010259178;œnochoé;"peintre de Schuwalow";"-430 / -425  (3e quart Ve s. av. J.-C.)";"CA 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010296880;œnochoé;"près du peintre du lécythe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11208";"Département des Antiquités grecques, étrusques et romaines"
cl010274551;œnochoé;"groupe de Prado-Fienga";"vers -390";"K 549; ED 231; N 3523";"Département des Antiquités grecques, étrusques et romaines"
cl010265279;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010265353;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010268375;œnochoé;"groupe des amphores de Bonn";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 806; Cp Suppl 12";"Département des Antiquités grecques, étrusques et romaines"
cl010267214;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 872";"Département des Antiquités grecques, étrusques et romaines"
cl010267251;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 885";"Département des Antiquités grecques, étrusques et romaines"
cl010267186;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 856";"Département des Antiquités grecques, étrusques et romaines"
cl010267246;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 882; S 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010267223;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 874";"Département des Antiquités grecques, étrusques et romaines"
cl010267185;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 855";"Département des Antiquités grecques, étrusques et romaines"
cl010264833;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11215";"Département des Antiquités grecques, étrusques et romaines"
cl010265319;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010267199;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 867";"Département des Antiquités grecques, étrusques et romaines"
cl010285374;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4207";"Département des Antiquités grecques, étrusques et romaines"
