ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090106;"Augustin Serres";"David D'Angers, Pierre-Jean ; France";1838;"DA 34 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010462645;"Olivier de Serres";"de Longueil, Honoré";"1800 / 1900  (XIXe siècle)";"OAP 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504355;"Serres d'oiseaux";"POMPON François";;"RF 49927, 67";"Département des Arts graphiques"
cl020505817;"Montgeron, Serres Folleville et Villeneuve";"Brongniart, Alexandre Théodore";;"RF 51645, Recto; Catalogue Rochebouët Z 625";"Département des Arts graphiques"
cl020505827;"Montgeron, Serres Folleville et Villeneuve";"Brongniart, Alexandre Théodore";;"RF 51655, Recto; Catalogue Rochebouët Z 635";"Département des Arts graphiques"
cl010467893;"Hommage à Olivier de Serres, 1807";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212915;"M. Serres, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27106, Recto; MI 540; NIII 35928; vol.11, p.228";"Département des Arts graphiques"
cl020505824;"Montgeron, Serres Folleville et Villeneuve : élévation";"Brongniart, Alexandre Théodore";;"RF 51652, Recto; Catalogue Rochebouët Z 632";"Département des Arts graphiques"
cl020505825;"Montgeron, Serres Folleville et Villeneuve : élévation";"Brongniart, Alexandre Théodore";;"RF 51653, Recto; Catalogue Rochebouët Z 633";"Département des Arts graphiques"
cl020505818;"Montgeron, Serres Folleville et Villeneuve : élévation latérale.";"Brongniart, Alexandre Théodore";;"RF 51646, Recto; Catalogue Rochebouët Z 626";"Département des Arts graphiques"
cl020505820;"Montgeron, Serres Folleville et Villeneuve : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 51648, Recto; Catalogue Rochebouët Z 628";"Département des Arts graphiques"
cl020505819;"Montgeron, Serres Folleville et Villeneuve : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 51647, Recto; Catalogue Rochebouët Z 627";"Département des Arts graphiques"
cl020505822;"Montgeron, Serres Folleville et Villeneuve : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 51650, Recto; Catalogue Rochebouët Z 630";"Département des Arts graphiques"
cl020505823;"Montgeron, Serres Folleville et Villeneuve : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 51651, Recto; Catalogue Rochebouët Z 631";"Département des Arts graphiques"
cl020505821;"Montgeron, Serres Folleville et Villeneuve : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 51649, Recto; Catalogue Rochebouët Z 629";"Département des Arts graphiques"
cl020121945;"Rapaces, serres et becs";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 12; vol.22, p.355";"Département des Arts graphiques"
cl010275725;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"LP 2086; Ma 167; N 100";"Département des Antiquités grecques, étrusques et romaines"
cl010279230;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2085; Ma 936";"Département des Antiquités grecques, étrusques et romaines"
cl020505826;"Montgeron, Serres Folleville et Villeneuve : élévation avec arbustes et pots";"Brongniart, Alexandre Théodore";;"RF 51654, Recto; Catalogue Rochebouët Z 634";"Département des Arts graphiques"
cl020103076;"Main posée, index et pouce serrés";"ANONYME ITALIEN XVIIè s";;"INV 12901, Recto; NIII 18914; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020028195;"Deux enfants, debout, serrés l'un contre l'autre";"Franquelin, Jean-Augustin";;"RF 13382, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020127017;"Personnages serrés les uns contre les autres";"Boudin, Eugène";;"RF 18330, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020129428;"Quatre porcs serrés les uns contre les autres";"Boudin, Eugène";;"RF 20216, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020232754;"Une tête et des serres d'un oiseau de proie";"YVON Adolphe";;"RF 42520, 42; vol.31, p.189";"Département des Arts graphiques"
cl020102660;"Homme nu, agenouillé, tourné vers la droite, poings serrés";"ANONYME ITALIEN XVIIè s";;"INV 12505, Recto; NIII 5685; MA 5294; vol.6, p.85";"Département des Arts graphiques"
cl020225306;"Nouvelles serres du jardin botanique à Lyon ; élévation ; détail ; plan";"BARBOT Prosper";1820;"RF 26631, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020534848;"Vingt blasons : Lenoncourt, Lenoncourt de Serres, Lenoncourt de Blainville etc.";"PICARD Jacques";1694;"4463 C/ Recto";"Département des Arts graphiques"
cl020121488;"Deux études d'homme nu en position de combat, les poings serrés";"Delacroix, Eugène";;"RF 9141, 67; vol.22, p.353";"Département des Arts graphiques"
cl020041758;"L'explosion : groupe de gens affolés, serrés les uns contre les autres";"STEINLEN Théophile Alexandre";;"RF 33229, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020103474;"Homme nu, debout, le pied gauche sur une pierre, poings serrés";"ANONYME ITALIEN XVIIè s";;"INV 13254, Recto; NIII 20193; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020123916;"Réunion de nombreux personnages, debout, serrés les uns contre les autres";"GUYS Constantin";;"RF 15826, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020145948;"Tête de jeune fille, de profil à droite, les cheveux serrés";"INGOMAR Ferenz";1881;"RF 40450, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020535913;"Soleil royal";"SERRES Raoul Jean";;"10662 C/3 Recto; 13906; 18497";"Département des Arts graphiques"
cl020003932;"Enlèvement de Ganymède par un aigle qui tient la foudre dans ses serres";"BIANCONI Carlo";;"INV 7054, Recto; NIII 31139; vol.4, p.39";"Département des Arts graphiques"
cl020212301;"Sainte Famille avec le petit saint Jean";"Fabre, François Xavier";;"INV 26544, Recto; NIII 34001; vol.11, p.114";"Département des Arts graphiques"
cl020526319;"Le Pont Marie";"SERRES Raoul Jean";;"6723 C/ Recto; 2015-0706";"Département des Arts graphiques"
cl020535915;"Un Vaisseau du Grand roi.";"SERRES Raoul Jean";;"10663 C/2 Recto; 13907; 18524";"Département des Arts graphiques"
cl020535916;"La Belle Poule";"SERRES Raoul Jean";;"10670 C/1 Recto; 13914; 18864";"Département des Arts graphiques"
cl020535908;"Figure d'homme nu";"SERRES Raoul Jean";;"6333 C/ Recto";"Département des Arts graphiques"
cl020535910;"Portrait de Charles Blanc";"SERRES Raoul Jean";;"10680 C/ Recto; 13924";"Département des Arts graphiques"
cl020535911;"Soleil royal";"SERRES Raoul Jean";;"10662 C/1 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535912;"Soleil royal";"SERRES Raoul Jean";;"10662 C/2 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535914;"Un Vaisseau du Grand roi.";"SERRES Raoul Jean";;"10663 C/1 Recto; 13907; 18524";"Département des Arts graphiques"
cl020535917;"La Belle Poule";"SERRES Raoul Jean";;"10670 C/2 Recto; 13914; 18864";"Département des Arts graphiques"
