ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275508;siège;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1389; MR 995; N 1296";"Département des Antiquités grecques, étrusques et romaines"
cl020018252;"Siège antique";"Parrocel, Étienne";;"RF 3729, 311; Inv. français, t. XIII B 821; vol.20, p.128";"Département des Arts graphiques"
cl020570319;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/960 Recto";"Département des Arts graphiques"
cl020570315;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/956 Recto";"Département des Arts graphiques"
cl020570318;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/959 Recto";"Département des Arts graphiques"
cl020570314;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/955 Recto";"Département des Arts graphiques"
cl010258256;"applique de siège";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4385; MND 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020570316;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/957 Recto";"Département des Arts graphiques"
cl020570317;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/958 Recto";"Département des Arts graphiques"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl020570320;"Siège de Breda : Titre";"CALLOT Jacques";1628;"L 46 LR/961 Recto";"Département des Arts graphiques"
cl020570323;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/964 Recto";"Département des Arts graphiques"
cl020570326;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/967 Recto";"Département des Arts graphiques"
cl020570328;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/969 Recto";"Département des Arts graphiques"
cl020570325;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/966 Recto";"Département des Arts graphiques"
cl020570327;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/968 Recto";"Département des Arts graphiques"
cl020015132;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2870, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015233;"Siège de Mantoue";"Taunay, Nicolas Antoine";;"RF 2971, Recto; Campagnes d'Italie I 172; vol.20, p.72";"Département des Arts graphiques"
cl020207779;"Le siège de Douai";"Le Brun, Charles";"vers 1665";"INV 29999, Recto; NIII 34843; Guiffrey et Marcel G 5947; vol.12, p.259";"Département des Arts graphiques"
cl020015133;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2871, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020110217;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20060, Recto; NIII 9459; MA 8929; Flamands F 793; vol.8, p.294";"Département des Arts graphiques"
cl020570346;"Siège de Ré";"LASNE Michel";1631;"L 46 LR/987 Recto";"Département des Arts graphiques"
cl020207541;"Le siège de Doesbourg";"Le Brun, Charles";;"INV 29763, Recto; NIII 13114; MA 10729; Guiffrey et Marcel G 6324; vol.12, p.213";"Département des Arts graphiques"
cl020015175;"Les tartanes sur le Tibre près de Rome, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2913, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015164;"Pièce romaine sur le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2902, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020570324;"Siège de Saint-Martin de Ré";"CALLOT Jacques";1631;"L 46 LR/965 Recto";"Département des Arts graphiques"
cl020570341;"Siège de Saint-Martin de Ré";"CALLOT Jacques";1631;"L 46 LR/982 Recto";"Département des Arts graphiques"
