ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004387;"cuiller à fard ; coupelle";;"-664 / -332 (?)  (Basse Époque)";"E 19736; MG 2237";"Département des Antiquités égyptiennes"
cl010014347;figurine;;;"AF 12866";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010030035;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10017";"Département des Antiquités égyptiennes"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010010771;figurine;;"-664 / -332  (Basse Époque)";"N 3781 D; AF 329";"Département des Antiquités égyptiennes"
cl010043096;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 5187; X 3667; IC 809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007819;amulette;;"-1279 / -1213  (Ramsès II)";"N 748; AF 2364; IM 3822; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010008785;statuette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°578";"Département des Antiquités égyptiennes"
cl010012303;figurine;;"-664 / -525  (XXVIe dynastie)";"E 22786; Curtis n°287";"Département des Antiquités égyptiennes"
cl010337551;"figurine ; coffret funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2739";"Département des Antiquités égyptiennes"
cl010015529;"figurine ; coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4094; Drovetti n°70; Champollion B.330";"Département des Antiquités égyptiennes"
cl010074086;figurine;;;"E 19732; MG 2233";"Département des Antiquités égyptiennes"
cl010008786;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 5700";"Département des Antiquités égyptiennes"
cl010016398;"statuette ; coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°577; 143281 MNW";"Département des Antiquités égyptiennes"
cl010004849;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19173; MG 1664";"Département des Antiquités égyptiennes"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
