ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010013562;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 D";"Département des Antiquités égyptiennes"
cl010014500;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1069; N 787 B; Clot bey C 21 P n°95";"Département des Antiquités égyptiennes"
cl010014501;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1070; N 787 E; Clot bey C 21 P n°96";"Département des Antiquités égyptiennes"
cl010027500;"Scarabée commémoratif de la chasse aux lions d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"AF 6496; MG 3969";"Département des Antiquités égyptiennes"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010013247;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 22800; AF 6495; Curtis n°301";"Département des Antiquités égyptiennes"
cl010014499;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 788";"Département des Antiquités égyptiennes"
cl010014498;"Scarabée commémoratif dit ""du mariage"" d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"AF 6494; MG 3970";"Département des Antiquités égyptiennes"
cl010014502;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 A";"Département des Antiquités égyptiennes"
cl010004199;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25489";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010174901;vase;;"-539 / -330  (Achéménide)";"SB 516; AS 185";"Département des Antiquités orientales"
cl010174899;vase;;"-539 / -330  (Achéménide)";"SB 514; A 6173; A 6168";"Département des Antiquités orientales"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010177870;vase;;"-539 / -330  (Achéménide)";"SB 4121; D 60";"Département des Antiquités orientales"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010176862;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 2774; N 448";"Département des Antiquités orientales"
cl010174903;vase;;"-539 / -330  (Achéménide)";"SB 518; A 6176";"Département des Antiquités orientales"
cl010174963;vase;;"-539 / -330  (Achéménide)";"SB 580; AS 2682";"Département des Antiquités orientales"
cl010174964;vase;;"-539 / -330  (Achéménide)";"SB 581; AS 2678";"Département des Antiquités orientales"
cl010174966;vase;;"-539 / -330  (Achéménide)";"SB 583; AS 9692";"Département des Antiquités orientales"
cl010174968;vase;;"-539 / -330  (Achéménide)";"SB 585; AS 7127";"Département des Antiquités orientales"
cl010174973;vase;;"-539 / -330  (Achéménide)";"SB 590; A 6167";"Département des Antiquités orientales"
cl010174904;vase;;"-539 / -330  (Achéménide)";"SB 519; AS 7162";"Département des Antiquités orientales"
cl010174905;vase;;"-539 / -330  (Achéménide)";"SB 520; AS 7163";"Département des Antiquités orientales"
cl010174906;vase;;"-539 / -330  (Achéménide)";"SB 521; AS 186";"Département des Antiquités orientales"
