ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009920;"La Flore Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24000, Recto; NIII 14631; MA 12131; Guiffrey et Marcel G 411; vol.10, p.85";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl010092055;"Flore Farnèse";"André, Antoine ; France";1676;"MR 1937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092054;"Flore Farnèse";"France ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010419403;"Flore Farnèse";"André, Antoine";;"MOUL 2010.10";"Sculptures des jardins"
cl020010139;"Tête de Flore";"Bouchardon, Edme";"Vers 1727/1730";"INV 24219, Recto; NIII 14850; MA 12350; Guiffrey et Marcel G 660; vol.10, p.115";"Département des Arts graphiques"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl020009935;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24015, Recto; NIII 14646; MA 12146; Guiffrey et Marcel G 381; vol.10, p.87";"Département des Arts graphiques"
cl020009940;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24020, Recto; NIII 14651; MA 12151; Guiffrey et Marcel G 374; vol.10, p.87";"Département des Arts graphiques"
cl020009942;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24022, Recto; NIII 14653; MA 12153; Guiffrey et Marcel G 377; vol.10, p.88";"Département des Arts graphiques"
cl020009948;"Jambe gauche du Laocoon, vue de trois quarts gauche et de trois quarts dos";"Bouchardon, Edme";;"INV 24028, Recto; NIII 14659; MA 12159; Guiffrey et Marcel G 386; vol.10, p.88";"Département des Arts graphiques"
cl020009949;"Jambe gauche du Laocoon, vue de trois quarts à droite";"Bouchardon, Edme";;"INV 24029, Recto; NIII 14660; MA 12160; Guiffrey et Marcel G 384; vol.10, p.88";"Département des Arts graphiques"
cl020009962;"Deux études de la tête de Diane, vue de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24042, Recto; NIII 14973; MA 12473; Inventaire Bouchardon BOU 427; vol.10, p.90";"Département des Arts graphiques"
cl020009936;"Torse de Laocoon vu par derrière";"Bouchardon, Edme";;"INV 24016, Recto; NIII 14647; MA 12147; Guiffrey et Marcel G 378; vol.10, p.87";"Département des Arts graphiques"
cl020009939;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24019, Recto; NIII 14650; MA 12150; Guiffrey et Marcel G 379; vol.10, p.87";"Département des Arts graphiques"
cl020009944;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24024, Recto; NIII 14655; MA 12155; Guiffrey et Marcel G 376; vol.10, p.88";"Département des Arts graphiques"
cl020009946;"Jambe gauche du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24026, Recto; NIII 14657; MA 12157; Guiffrey et Marcel G 387; vol.10, p.88";"Département des Arts graphiques"
cl020009969;"Etude de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24049, Recto; NIII 14680; MA 12180; Inventaire Bouchardon BOU 430; vol.10, p.91";"Département des Arts graphiques"
cl020009933;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24013, Recto; NIII 14644; MA 12144; Guiffrey et Marcel G 373; vol.10, p.86";"Département des Arts graphiques"
cl020009934;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24014, Recto; NIII 14645; MA 12145; Guiffrey et Marcel G 380; vol.10, p.87";"Département des Arts graphiques"
cl020009938;"Torse de Laocoon";"Bouchardon, Edme";;"INV 24018, Recto; NIII 14649; MA 12149; Guiffrey et Marcel G 371; vol.10, p.87";"Département des Arts graphiques"
cl020009945;"Une jambe de l'un des enfants de Laocoon";"Bouchardon, Edme";;"INV 24025, Recto; NIII 14656; MA 12156; Guiffrey et Marcel G 383; vol.10, p.88";"Département des Arts graphiques"
cl020009947;"Jambe du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24027, Recto; NIII 14658; MA 12158; Guiffrey et Marcel G 385; vol.10, p.88";"Département des Arts graphiques"
cl020009964;"Deux études de la tête de Diane, vue de léger trois quarts gauche et de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24044, Recto; NIII 14675; MA 12175; Inventaire Bouchardon BOU 428; vol.10, p.90";"Département des Arts graphiques"
cl020009965;"Deux études de la tête de Diane, vues de dos et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24045, Recto; NIII 14676; MA 12176; Inventaire Bouchardon BOU 429; vol.10, p.90";"Département des Arts graphiques"
cl020009985;"Vénus Médicis";"Bouchardon, Edme";;"INV 24065, Recto; NIII 14696; MA 12196; Guiffrey et Marcel G 394; vol.10, p.93";"Département des Arts graphiques"
cl020009989;"Vénus Médicis";"Bouchardon, Edme";;"INV 24069, Recto; NIII 14700; MA 12200; Guiffrey et Marcel G 392; vol.10, p.93";"Département des Arts graphiques"
cl020009990;"Vénus Médicis";"Bouchardon, Edme";;"INV 24070, Recto; NIII 14701; MA 12201; Guiffrey et Marcel G 391; vol.10, p.93";"Département des Arts graphiques"
