ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546892;"Bordier, intendant des finances";"SCHUPPEN Pieter Louis van";;"16055 LR/ Recto; 10436; vol.8, p.13";"Département des Arts graphiques"
cl020026014;"Médaille pour un intendant de Poitiers";"DUVIVIER Jean et Benjamin";;"RF 12137, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020525493;"Portrait de Gabriel Sénac de Meilhan, intendant du Hainaut";"BERVIC Charles-Clément";1783;"6519 C/ Recto";"Département des Arts graphiques"
cl020582855;"L'Intendant de province pestant contre les Décrets de l'Assemblée.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586507;"Intendant à la cour turque, nés de parents chrétiens";"AMMAN Jost";;"L 234 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568923;"Deux noms de personnes avec leur fonction de ""sous intendant militaire""";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020623441;"Inigo Jones, intendant des bâtiments du Roi de la Grande-Bretagne";"VOERST Robert van";1759;"L 518 LR/126 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020594411;"Pierre Elizabeth de Fontanieu, Intendant et Controleur génl des meubles de la Couronne";"MIGER Simon-Charles";;"L 73 LR/698 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010092942;"Buffon (Georges-Louis Leclerc comte de) (1707-1788) naturaliste, intendant du Jardin du roi";"Houdon, Jean Antoine ; France";1783;"RF 379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092072;"Buffon (Georges Louis Leclerc, comte de) (1707-1788) naturaliste intendant du Jardin du roi";"Pajou, Augustin ; France";1773;"MR 2650; N 15480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093790;"Daniel Charles Trudaine (1703-1769), intendant général des Finances directeur des Ponts-et-Chaussées (1743)";"Lemoyne, Jean-Baptiste II ; France";1767;"RF 1443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093433;"Buffon assis (Georges Louis Leclerc comte de) (1707-1788) naturaliste intendant du Jardin du roi";"Dardel, Robert Guillaume";1773;"RF 1065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010434221;"Piédestal du buste de Daniel Charles Trudaine (1703-1769), intendant général des Finances directeur des Ponts-et-Chaussées (1743)";"France ; Lemoyne, Jean-Baptiste II";1776;"RF 1443B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059738;"Le comte de Nogent, enfant. Paul-Esprit-Charles de Boullongne, (1758-1838), fils de l'intendant des Finances, Jean-Nicolas de Boullongne.";"Drouais, François Hubert ; France";1765;"RF 3953";"Département des Peintures"
cl010409383;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 C";"Département des Antiquités orientales"
cl010371108;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 B; M. 177";"Département des Antiquités orientales"
cl010409384;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 D";"Département des Antiquités orientales"
cl010449348;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449331;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568013;"Veuë et Perspective de la Face du Chasteau de Rincy a trois lieues de Paris basty par Monsieur Bordier secretaire du Conseil, et Intendant des finances de France.";"MAROT Jean";;"31361 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020608556;"Vue et Perspective de la Face du Château de Raincy à trois lieues de Paris, bâti par Monsieur Bordier secrétaire du Conseil, et Intendant des finances de France.";"MAROT Jean";;"L 294 LR/85 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010092147;"Jean Baptiste Colbert, marquis de Seignelay (1619-1683), intendant des Finances (1661), contrôleur général (1665), surintendant des Bâtiments, Arts et Manufactures (1664), secrétaire d'Etat à la Maison du roi et à la Marine";"Coysevox, Antoine ; France";"après 1677";"MR 2115; N 15273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020614276;"Fond de la salle dessiné géométriquement avec la décoration telle que Mr Delage Lieutenant Colonel Ingénieur et Intendant des Bâtiments l'a ordonnée, pour mettre le corps de S.A.S sur le lit de parade";"PUNT Jan";1752;"L 358 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010021999;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; époque moderne)";"C 90; N 241; Drovetti n°323-346";"Département des Antiquités égyptiennes"
cl020020638;"Restes de l'abbaye de Médouse, sur la route de Campan";"ANONYME FRANCAIS XIXè s";;"RF 6257, Recto; vol.21, p.211";"Département des Arts graphiques"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010189478;"base de colonne";;"-333 / -30  (Hellénistique)";"SB 18579; M 456";"Département des Antiquités orientales"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl010006681;statue;;"-1390 / -1352  (Amenhotep III)";"E 14241";"Département des Antiquités égyptiennes"
cl010009281;"relief mural";;"-2620 / -2500 (?)  (IVe dynastie)";"E 91; N 3389; Clot bey C 5 n°4";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010015882;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 7; Salt n°903; CF 26; DM 332";"Département des Antiquités égyptiennes"
cl010015883;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11470; CF 135; DM 333";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010017264;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 9; CF 61; DM 332; Durand n°2090";"Département des Antiquités égyptiennes"
cl010017644;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19984; DM 190; MG 2485";"Département des Antiquités égyptiennes"
