ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178337;lamelle;;;"SB 4434; GS 2358";"Département des Antiquités orientales"
cl010392736;lamelle;;;"CN 4.67; 1591";"Service de l'Histoire du Louvre"
cl010257267;lamelle;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Bj 85; MNC 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010364372;lamelle;;;"AS 8702";"Département des Antiquités orientales"
cl010257269;lamelle;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 88; MND 274";"Département des Antiquités grecques, étrusques et romaines"
cl010236817;lamelle;;;"GMIS 147";"Département des Antiquités orientales"
cl010220001;lamelle;;;"CN 6606";"Service de l'Histoire du Louvre"
cl010257268;lamelle;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 86; MND 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010257270;lamelle;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 89; MND 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010391989;lamelle;;;"CN 3.122.004; 2203";"Service de l'Histoire du Louvre"
cl010435509;lamelle;;;"AO 12819; TG 2493";"Département des Antiquités orientales"
cl010392707;"lamelle, fragment";;;"CN 5.52.003";"Service de l'Histoire du Louvre"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010004680;"lamelle brute";;"-250000 / -50000  (paléolithique moyen)";"E 26870";"Département des Antiquités égyptiennes"
cl010036786;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25023";"Département des Antiquités égyptiennes"
cl010036799;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25036";"Département des Antiquités égyptiennes"
cl010004676;"lamelle brute";;"époque indéterminée";"E 26886";"Département des Antiquités égyptiennes"
cl010020521;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6357";"Département des Antiquités égyptiennes"
cl010036800;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25037";"Département des Antiquités égyptiennes"
cl010036825;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25080";"Département des Antiquités égyptiennes"
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes"
cl010219940;"lamelle ; jeton";;;"CN 4053; 3401";"Service de l'Histoire du Louvre"
cl010292149;"lamelle ; tessère";;;"Br 4082; INV 978";"Département des Antiquités grecques, étrusques et romaines"
cl010392825;"lamelle, fragment";;;"CN 5.77.004; 1546";"Service de l'Histoire du Louvre"
cl010443131;"lamelle, fragment";;;"CN 3974; 9163";"Service de l'Histoire du Louvre"
cl010004790;"lamelle brute";;"époque indéterminée";"E 26892";"Département des Antiquités égyptiennes"
cl010020090;"lamelle brute";;"-4500 / -3300  (époque prédynastique)";"AF 6356";"Département des Antiquités égyptiennes"
cl010037163;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24925";"Département des Antiquités égyptiennes"
cl010219980;"lamelle ; plomb de vitrail";;;"CN 6774; 7443";"Service de l'Histoire du Louvre"
cl010020091;"armature de faucille sur lamelle";;;"AF 6528";"Département des Antiquités égyptiennes"
cl010392436;"penture, fragment ; tige fragment ; lamelle, fragment ; objet indéterminé, fragment";;;"CN 3.138.024";"Service de l'Histoire du Louvre"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl020557917;"Représentation du mausolée à la mémoire du chancelier Séguier";"Le Clerc, Sébastien";;"25671 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010289056;"statuette ; partie d'objet indéterminé";;;"Br 1002; ED 4891; INV 912; N 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010469591;"objet indéterminé, fragment";;;"CN 3835; 3395";"Service de l'Histoire du Louvre"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010469592;"objet indéterminé, fragment";;;"CN 3786; 3388";"Service de l'Histoire du Louvre"
cl010139231;"objet indéterminé";;;"AO 14486 B; TG 5066";"Département des Antiquités orientales"
cl010157814;"décoration du mobilier";;"-2900 / -2340  (Dynastique archaïque)";"AO 334 B";"Département des Antiquités orientales"
cl010153126;fragment;;;"AO 2871";"Département des Antiquités orientales"
cl010309077;pincette;;;"Br 7116";"Département des Antiquités grecques, étrusques et romaines"
cl010195654;statue;;;"AO 335";"Département des Antiquités orientales"
cl010293045;"instrument de médecine";;;"Br 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010309078;pincette;;;"Br 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010309742;bassin;;;"Br 6653";"Département des Antiquités grecques, étrusques et romaines"
cl010443169;"objet indéterminé";;;"CN 3884; 10025";"Service de l'Histoire du Louvre"
cl010143691;amulette;;"-100 / 300  (Ie s. av. J.-C.)";"AO 18883";"Département des Antiquités orientales"
cl010290095;bracelet;;;"Br 2251; NIII.?; INV 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010289678;clochette;;;"Br 1652; ED 4238; INV 2605; N 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289098;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 105; MND 115";"Département des Antiquités grecques, étrusques et romaines"
