ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120821;"La Villa Albani à Rome";"Corot, Jean-Baptiste Camille";1843;"RF 9001, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020120822;"L'allée aux stèles de la Villa Albani";"Corot, Jean-Baptiste Camille";1843;"RF 9002, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020034048;"Intérieur de la villa Albani";"Robert, Hubert";;"RF 30620, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020140881;"Une fontaine de la villa Albani";"Chapu, Henri";;"RF 23209, 76; vol.24, p.443";"Département des Arts graphiques"
cl020034040;"Vue de la villa Albani";"Robert, Hubert";;"RF 30612, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020111127;"Vue de la villa Albani";"Turpin de Crissé, Lancelot Théodore";;"MI 734, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020034031;"Vue de la Villa Albani";"Robert, Hubert";;"RF 30603, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034037;"Portique de la villa Albani";"Robert, Hubert";;"RF 30609, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020225392;"Rome : vue d'une fabrique dans les jardins de la villa Albani";"BARBOT Prosper";;"RF 26710, Recto; vol.25, p.305";"Département des Arts graphiques"
cl010271201;"“Bacchus de la Villa Albani”.";;;"Gy 0881";"Département des Antiquités grecques, étrusques et romaines"
cl020226690;"Rome : ornements du Palais Albani";"BARBOT Prosper";1820;"RF 27893.BIS47, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020027352;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027354;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027353;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027355;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027356;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 32; vol.23, p.336";"Département des Arts graphiques"
cl020226689;"Rome : masques antiques du Palais Albani";"BARBOT Prosper";1820;"RF 27893.BIS46, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226688;"Rome : autel antique du Palais Albani";"BARBOT Prosper";1820;"RF 27893.BIS45, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020034041;"Homme travaillant la chaux, devant la Villa Albani";"Robert, Hubert";;"RF 30613, Recto; vol.26, p.230";"Département des Arts graphiques"
