ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020217491;"Le château de Rambouillet";"ANONYME FRANCAIS XIXè s";;"RF 6126.58, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217472;"Vue du château de Rambouillet";"ANONYME FRANCAIS XIXè s";;"RF 6126.39, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020525713;"Lisière des bois, près de Rambouillet (1860)";"BLERY Eugène";1860;"9658 C/ Recto; 12106";"Département des Arts graphiques"
cl020535461;"Vue du parterre du château de Rambouillet";"RIGAUD Jean-Baptiste";;"3167 C/ Recto";"Département des Arts graphiques"
cl020618997;"Loge du Suisse de Bagatelle et barrière de Rambouillet";Anonyme;;"L 399 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020608552;"Vue de Rambouillet proche de la Porte Saint Antoine";"SILVESTRE Israël";;"L 294 LR/81 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020532285;"a : Rambouillet (Charles d'Angennes, cardinal de) b : Pie V (Michel Ghisleri)";"NOEL Léon";;"1546 FG/ Recto; G825; 6146/825";"Département des Arts graphiques"
cl010095600;"Mère allaitant son enfant - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4702; ENT 2003.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095601;"La traite de la vache - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4703; ENT 2003.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095599;"Apollon berger - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4701; ENT 2003.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095602;"Le barattage du lait - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4704; ENT 2003.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
