ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106172;"Arquebuse à rouet";;"vers 1600";"R 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104705;"Horloge crucifix";"Scheirrer, Daniel";1625;"OA 11204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020625537;"La Renommée";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RFML.AG.2018.55.1, Recto";"Département des Arts graphiques"
cl020625538;"Figures allégoriques";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RFML.AG.2018.55.2, Recto";"Département des Arts graphiques"
cl010094712;"Saint diacre (saint Laurent ?)";;"vers 1500";"RF 2810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622268;"Rejouissances et fétes magnifiques qui Se sont faites en Baviere l'an 1722. Au mariage de Son Altesse Serenissime Monseigneur le prince electoral Duc de la Haute, & Basse Baviere &c. &c. Avec son Altesse Serenissime Madame la princesse Marie, Amelie, née princesse royale de Boheme et d'Hongrie, archiduchesse d'Autriche &c. &c. et Une Description abregée des Palais De Son A. S. Electorale. Où Ces Fétes se sont passées.";Anonyme;1723;"L 454 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020538008;"Le roi Darius fait reconstruire le Temple par Esdras; Les marchands chassés du Temple; Judas Maccabée ordonne la purification du Temple";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1479 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538009;"Résurrection de Lazare; Elie ressuscitant le fils de Sarepta; Elisée ressuscitant le fils de la Sunamite";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1480 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538010;"David salué par les femmes d'Israël; Entrée du Christ à Jérusalem; Les fils des prophètes venant à la rencontre d'Elisée";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1481 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538007;"Samson emportant les portes de Gaza; Résurrection du Christ; Jonas rejeté par la baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1478 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538011;"David tranchant la tête de Goliath; Descente du Christ aux Limbes; Samson et le lion; Prophètes : David, Osée, Zacharie, Jacob";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1482 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
