ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267843;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 257; Cp 2537; S 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010267842;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 256; Cp 2419; S 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010267848;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 262; Cp 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010265821;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2475; S 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010265815;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2385; S 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010267841;pithos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 255; Cp 2437; S 735";"Département des Antiquités grecques, étrusques et romaines"
cl010267852;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 266; Cp 2552; S 5055; S 1014; S 1014.[et].5055";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010267849;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 263; Cp 2408; S 723";"Département des Antiquités grecques, étrusques et romaines"
cl010267851;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 265; Cp 2589; S 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010267853;pithos;;"-625 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 268; Cp 2402; S 719";"Département des Antiquités grecques, étrusques et romaines"
cl010267850;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 264; Cp 2412; S 725";"Département des Antiquités grecques, étrusques et romaines"
cl010287251;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7150";"Département des Antiquités grecques, étrusques et romaines"
cl010379564;"couvercle associé à une pyxis";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.2; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010258933;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 643; C 643.a; Cp 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010261618;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010267538;épingle;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNE 242; Cp 9469";"Département des Antiquités grecques, étrusques et romaines"
cl010252435;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 554; Cp 549";"Département des Antiquités grecques, étrusques et romaines"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010261593;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010269400;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1014; Elé 480";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010268208;aryballe;;"vers -550";"E 607; Cp 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010252466;aryballe;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Eléonte 891; Elé 357";"Département des Antiquités grecques, étrusques et romaines"
cl010269411;cotyle;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1058; Elé 524";"Département des Antiquités grecques, étrusques et romaines"
cl010263002;œnochoé;;"vers -710";"CA 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010288790;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 220.2; Bj 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010254920;aryballe;"groupe du guerrier";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 436; S 620";"Département des Antiquités grecques, étrusques et romaines"
cl010254921;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 437; NIII 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010252376;aryballe;;"-580 / -570  (2e quart VIe s. av. J.-C.)";"Eléonte 325; CA 4016; Elé 204";"Département des Antiquités grecques, étrusques et romaines"
cl010268213;aryballe;;"vers -550";"E 612; ED 1258; N 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010409943;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 554; A 547.3; S 489; S 507";"Département des Antiquités grecques, étrusques et romaines"
cl010506863;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253778;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 64; L 139; S 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010263137;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010268211;aryballe;;"vers -550";"E 610; ED 1259; N 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010250303;pyxis;"près du scale-pattern group";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 433; NIII 1572; NIII 1680; S 427.1";"Département des Antiquités grecques, étrusques et romaines"
cl010384968;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.18; CA 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010274817;cotyle;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"MNB 2038; L 166; S 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010268178;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 573; Cp Suppl 585";"Département des Antiquités grecques, étrusques et romaines"
cl010252349;amphore;"maître du Dipylon";"vers -760";"A 542.1; S 397";"Département des Antiquités grecques, étrusques et romaines"
cl010269412;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 1059; Elé 525";"Département des Antiquités grecques, étrusques et romaines"
cl010261392;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 4240";"Département des Antiquités grecques, étrusques et romaines"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010506221;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3428.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274816;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 631; L 164";"Département des Antiquités grecques, étrusques et romaines"
cl010286646;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"S 6302";"Département des Antiquités grecques, étrusques et romaines"
cl010265189;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12322";"Département des Antiquités grecques, étrusques et romaines"
cl010506901;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.15";"Département des Antiquités grecques, étrusques et romaines"
cl010268107;olpé;"groupe des rosettes à points ; près du peintre du sphinx barbu";"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 426; Cp 305";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010265124;dinos;;"vers -540";"Cp 12243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265012;pyxis;"peintre d'Athènes 931";"vers -580";"Cp 11983";"Département des Antiquités grecques, étrusques et romaines"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010268098;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412 bis; Cp 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010265011;pyxis;"peintre d'Athènes 931";"-590 / -570  (1e quart VIe s. av. J.-C.)";"Cp 11982";"Département des Antiquités grecques, étrusques et romaines"
