ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533083;"Bas-relief ; façade L .Deux hommes portant un cha";"OURY Charles";"vers 1849/1850";"7332 C/ Recto; 7264 / 20";"Département des Arts graphiques"
cl010097865;"Assiette : David et Goliath";"Lu Ur (peintre signant)";1533;"OA 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016663;"serviteur funéraire momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3971";"Département des Antiquités égyptiennes"
cl020132220;"Lever de lune sur le bassin du Havre";"Boudin, Eugène";;"RF 22364, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020213439;"Restauration de l'une des statues des apôtres de la Sainte Chapelle";"Lassus, Jean Baptiste";1850;"INV 27608, Recto; MI 572; NIII 35960; vol.11, p.324";"Département des Arts graphiques"
cl010099983;"Montre ronde à double boitier";"Gretton, Charles";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066525;"L'incrédulité de saint Thomas. Au revers: L'apparition du Christ à la Madeleine";"Simon de Chalons ; France Provence";1535;"RF 1183";"Département des Peintures"
cl010263084;coupe;;"-10 / 50  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010104856;"Montre ronde à double boîtier";"Cabrier, Charles";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277487;inscription;;;"Ma 3843";"Département des Antiquités grecques, étrusques et romaines"
cl020213094;"La verge d'Aaron et des magiciens égyptiens changées en serpents";"JOUBERT Jean";;"INV 27284, Recto; NIII 30849; vol.11, p.263";"Département des Arts graphiques"
cl020213092;"La verge de Moïse changée en serpent";"JOUBERT Jean";;"INV 27282, Recto; NIII 30847; vol.11, p.262";"Département des Arts graphiques"
cl010091874;"Soubassement du monument du coeur du roi Henri II (1519-1559)";"Florentin, Dominique ; Pilon, Germain ; France";1561;"MR 1591 B; N 15166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010004501;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 34674; Champollion J. 63";"Département des Antiquités égyptiennes"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; 1112; Champollion S. 52";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010006367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2965; Salt n°3388; Champollion Q. 36";"Département des Antiquités égyptiennes"
cl010006402;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2708 11; Champollion Q. 199; Salt n°3572";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33";"Département des Antiquités égyptiennes"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010006887;"modèle de sculpteur ; statue";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4536; Champollion B. 135; Durand n°77";"Département des Antiquités égyptiennes"
cl010007064;"bracelet ; anneau";;"-1390 / -1352  (Amenhotep III)";"N 805; Champollion n°31";"Département des Antiquités égyptiennes"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010007276;amulette;;"-664 / -332  (Basse Époque)";"N 3636 C; AF 2503 ERR; AF 2502 ?; Champollion n°54";"Département des Antiquités égyptiennes"
cl010007339;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 A; Champollion n°44";"Département des Antiquités égyptiennes"
cl010007405;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 3; Champollion Q. 44";"Département des Antiquités égyptiennes"
cl010007421;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2751 ?; Champollion n°46";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010007800;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4620; Champollion n°18";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12";"Département des Antiquités égyptiennes"
cl010007808;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"N 1732; Champollion n°12";"Département des Antiquités égyptiennes"
cl010007896;masque;;"-1120 / -920 (?)  (Troisième Période intermédiaire ; époque ramesside)";"N 4096; Champollion n°53";"Département des Antiquités égyptiennes"
cl010007930;"houe à soc large ; simulacre";;;"N 2148; Salt n°463; Champollion P. 575 à 580";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52";"Département des Antiquités égyptiennes"
cl010008105;"statue de triade";;"-1295 / -1186  (XIXe dynastie)";"A 12; N 12; LL 75; Champollion A. 545 bis";"Département des Antiquités égyptiennes"
cl010008112;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2164; Champollion J. 1 à 3";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008162;"vase à onguent ; couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"N 527; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80";"Département des Antiquités égyptiennes"
cl010008239;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside ; XIXe dynastie)";"N 2641; Salt n°3304; Champollion R. 1";"Département des Antiquités égyptiennes"
cl010008605;"cuiller à fard ; coupe";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1328; Champollion n°69";"Département des Antiquités égyptiennes"
cl010008718;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 160";"Département des Antiquités égyptiennes"
cl010008719;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 168 ou 162?";"Département des Antiquités égyptiennes"
cl010008721;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 107; 1052";"Département des Antiquités égyptiennes"
cl010008853;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"AF 2708; Champollion n°38";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010009316;cymbale;;"-30 / 395  (époque romaine)";"N 1444 C; N 1444 D; AF 616; Champollion n°8";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010009617;"bol à bord concave";;"-2700 / -2195  (Ancien Empire)";"N 888; AF 400; Champollion n°13";"Département des Antiquités égyptiennes"
cl010009618;"aiguière à épaule et bec long";;"-2700 / -2195  (Ancien Empire)";"N 887; AF 400; Champollion n°13";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010010015;figurine;;"-664 / -332  (Basse Époque)";"N 3980 5; Champollion A. 470";"Département des Antiquités égyptiennes"
cl010010218;cymbale;;"-30 / 395  (époque romaine)";"N 1444 A; N 1444 B; AF 615; CC 243; Champollion n°8";"Département des Antiquités égyptiennes"
cl010010406;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3318 ?; D 60 Bis; Champollion n°78";"Département des Antiquités égyptiennes"
cl010010480;figurine;;"-664 / -332  (Basse Époque)";"AF 737; Champollion A. 314; 609";"Département des Antiquités égyptiennes"
cl010010792;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 12873; Champollion n°36";"Département des Antiquités égyptiennes"
cl010010892;figurine;;"-664 / -332  (Basse Époque)";"N 3606; Champollion n°93";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010011734;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3755; Durand n°78; Champollion B. 135";"Département des Antiquités égyptiennes"
cl010011867;amulette;;"-664 / -332  (Basse Époque)";"N 3725; AF 371; Champollion n°21";"Département des Antiquités égyptiennes"
cl010011949;amulette;;"-664 / -332  (Basse Époque)";"AF 6961; N 4768 ?; Champollion n°40";"Département des Antiquités égyptiennes"
cl010012324;figurine;;"-760 / -655  (XXVe dynastie)";"Champollion n°610";"Département des Antiquités égyptiennes"
cl010012451;amulette;;"-664 / -332  (Basse Époque)";"AF 12142; Champollion n°28 ?";"Département des Antiquités égyptiennes"
cl010012460;amulette;;"-664 / -332  (Basse Époque)";"AF 6947; Champollion n°55";"Département des Antiquités égyptiennes"
cl010012465;amulette;;"-664 / -332  (Basse Époque)";"AF 12143; Champollion n°28 ?";"Département des Antiquités égyptiennes"
cl010012621;figurine;;"-664 / -332  (Basse Époque)";"N 4038; Champollion n°42";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010013003;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 34; Champollion Q. 58";"Département des Antiquités égyptiennes"
cl010013004;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 37 ?; Champollion Q. 51 bis";"Département des Antiquités égyptiennes"
cl010013005;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 35; Champollion Q. 52";"Département des Antiquités égyptiennes"
cl010013440;louche;;"-664 / -332 (?)  (Basse Époque)";"N 2168; Salt n°348; Champollion L. 129 ou 130";"Département des Antiquités égyptiennes"
cl010013584;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670 63; Salt n°3592; Champollion Q. 295; IF 235";"Département des Antiquités égyptiennes"
cl010013630;"chevet à tronc circulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3384; Champollion n°81 ?";"Département des Antiquités égyptiennes"
cl010013722;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 48; Champollion Q. 235 ou 236";"Département des Antiquités égyptiennes"
cl010013723;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 50; Champollion Q. 244";"Département des Antiquités égyptiennes"
cl010013724;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 51; Champollion Q. 250";"Département des Antiquités égyptiennes"
cl010013725;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 52; Champollion Q. 252; ED 254";"Département des Antiquités égyptiennes"
