ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004892;"Le Christ tenant la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7942, Recto; NIII 7183; MA 6688; Inventaire italien, t. VII Q 83; vol.4, p.184";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020007209;"Le Christ portant la Croix entre deux allégories religieuses";"Farinati, Paolo";;"INV 4890, Recto; NIII 3790; MA 3600; vol.3, p.42";"Département des Arts graphiques"
cl020009379;"Le Christ portant la Croix dans un encadrement architecturé";"Farinati, Paolo";;"INV 6820, Recto; NIII 24919; MA 12600; vol.3, p.369";"Département des Arts graphiques"
cl020104694;"Le Christ succombant sous le poids de sa Croix";"ANONYME ITALIEN XVIIè s";;"INV 14419, Recto; NIII 26482; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020203896;"Apparition de Dieu et du Christ portant sa croix à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16493, Recto; NIII 18114; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020205985;"Deux hommes à mi-corps, soulevant un fardeau";"Le Brun, Charles";1646;"INV 28360, Recto; NIII 11422; MA 10500; Guiffrey et Marcel G 6174; vol.12, p.11";"Département des Arts graphiques"
cl020209050;"Croquis d'un homme, en buste, semblant porter une croix ; draperies";"Mignard, Pierre";;"INV 31197, Recto; NIII 10405; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020216570;"Retable sculpté représentant la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.66, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216589;"Tabernacle architecturé et sculpté : la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.85, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020231190;"Jésus chute sur le chemin de la croix";"Parrocel, Joseph";"vers 1656";"RF 41545, Recto; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020502982;"Homme nu penché en avant";"Le Brun, Charles";1646;"INV 28360, Verso; NIII 11422; MA 10500; Guiffrey et Marcel G 6174";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020571646;"Le Portement de Croix";"CALLOT Jacques";;"L 41 LR/35 Recto";"Département des Arts graphiques"
cl020571650;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/39 Recto";"Département des Arts graphiques"
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques"
