ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020138966;"Oeil et tête de bovidé ; bouvier et boeuf";"Chapu, Henri";;"RF 23154, 93; vol.24, p.439";"Département des Arts graphiques"
cl010094822;"Oeil de boeuf accosté de petits faunes jouant avec des faunesses";"Michel, Claude dit Clodion ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 3020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024694;"Oeil-de-boeuf occupé par un pot de fleurs et une amphore";"Robert, Hubert";;"RF 11504, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020624262;"Elevations et Profils de Portes Cocheres sous un Imposte avec Oeil de Boeuf";"DELAGARDETTE Pierre Claude";;"L 520 LR/78 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020619527;"Oeil de boeuf, lucarne, table d'inscription et 3e fenêtre corinthienne ou mezzanine au-dessus du rez-de-chaussée";"NEUFFORGE Jean-François de";;"L 426 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010094968;"Satyresse jouant avec un Satyre enfant de part et d'autre d'une guirlande ayant entouré un oeil-de-boeuf";"Michel, Claude dit Clodion ; France";"vers 1781";"RF 3424";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010320055;"Le lion dévore le boeuf Shanzaba sous l'oeil des deux chacals Kalila et Dimna";Behzad;"1600 / 1615  (1er quart du XVIIe siècle [?])";"MAO 369";"Département des Arts de l'Islam"
cl020624260;"Elevations et Profils de Portes Cocheres sous un Imposte avec Entre-sol, et Fenetre en Oeil de Boeuf";COUPEAUX;;"L 520 LR/76 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010093732;"Tympan orné de deux Victoires";France;"1600 / 1700  (XVIIe siècle)";"RF 1365; D 1926.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010026467;"cercueil momiforme";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14543";"Département des Antiquités égyptiennes"
cl010019088;"scaraboïde ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 25443";"Département des Antiquités égyptiennes"
cl010154774;plaquette;;"-700 / -100  (Punique)";"AO 3051";"Département des Antiquités orientales"
cl010121586;"statue ; élément de porte";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 19703";"Département des Antiquités orientales"
cl010122944;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 3; AOD 4";"Département des Antiquités orientales"
cl010127375;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 2";"Département des Antiquités orientales"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl020031502;"Portrait du marquis de Dampierre";"GARAND Jean-Baptiste";;"RF 29447, Recto; vol.26, p.38";"Département des Arts graphiques"
cl010121571;"figurine ; passe guide";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2151";"Département des Antiquités orientales"
cl010121570;statue;;"-2900 / -2340  (Dynastique archaïque)";"AO 2115";"Département des Antiquités orientales"
cl010090803;"L'art couronnant la beauté";"Guillaume, Jean Baptiste Claude Eugène ; France";1857;"D 1981.1; S 752; ENT 1981.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010238014;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32F";"Département des Peintures"
cl010238017;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32I";"Département des Peintures"
cl010204747;figurine;;;"AOD 390";"Département des Antiquités orientales"
cl010238015;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32G";"Département des Peintures"
cl010091211;"La Géographie et l'Astronomie";"Matte, Nicolas Augustin ; France";1822;"LL 324";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091222;"La Poésie et la Musique";"Debay, Jean Baptiste, le père ; France";1824;"LL 402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091223;"La Musique et la Danse";"Matte, Nicolas Augustin ; France";1824;"LL 403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089392;"La France et la Charte";"Gerard, Antoine François ; France";1827;"CC 173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091210;"La peinture et la sculpture";"Matte, Nicolas Augustin ; France";1824;"LL 323";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091218;"La Tragédie et la Comédie";"Matte, Nicolas Augustin ; France";1823;"LL 381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091228;"La Justice et la Force";"Laitié, Charles René ; France";1824;"LL 409";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010238016;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32H";"Département des Peintures"
cl010361122;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1551";"Département des Antiquités orientales"
cl010089376;"La Chasse et la Pêche";"Roman, Jean-Baptiste Louis ; France";1826;"CC 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089399;"La Gloire et la Paix";"Ramey, Etienne Jules fils ; France";1827;"CC 181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091208;"La Poésie lyrique et la Poésie pastorale";"Mansion, Simon ; France";1819;"LL 321";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091217;"La Poésie et la Musique";"Petitot, Louis Messidor Lebon ; France";1823;"LL 377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091227;"La Tragédie et la Comédie";"Dumont, Augustin ; France";1824;"LL 407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091232;"La Logique et la Rhétorique";"Lange, Bernard ; France";1824;"LL 436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020034311;"Le Messager d'amour";"Sicard, Louis-Marie";1801;"RF 30809, Recto; Invent. miniatures ivoire j 592; Catalogue Donation D. David-Weill DDW 165; vol.26, p.255";"Département des Arts graphiques"
cl020213453;Autoportrait;"La Tour, Maurice-Quentin de";;"INV 27622, Recto; NIII 34840; vol.11, p.327";"Département des Arts graphiques"
