ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020128466;"Etudes de proue de bateau et de figure d'homme";"Boudin, Eugène";;"RF 19456, Recto; vol.24, p.268";"Département des Arts graphiques"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010272915;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262860;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5985";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010275600;sarcophage;;"220 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1500; MR 833";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl020017946;"Homme en armure, debout, drapé, le bras droit levé tenant une lance...";"Parrocel, Étienne";;"RF 3729, 61; Inv. français, t. XIII B 576; vol.20, p.128";"Département des Arts graphiques"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010176532;"sceau cylindre";;;"SB 2494; CCO S. 460; A 7456";"Département des Antiquités orientales"
cl010355570;vase;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"A 531; S 521; A 1376 bis";"Département des Antiquités grecques, étrusques et romaines"
