ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402298;"seau, fragment";;;"CN 52.557.003";"Service de l'Histoire du Louvre"
cl010102193;"Seau à anse";;"1850 / 1900  ";"R 1475; D.2008.0.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108069;Seau;"Metellino, Giovanni Battista";"1300 / 1500  (Fin du XVe siècle - début du XVIe siècle ; Début du XIVe siècle)";"MR 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100633;"Seau à verres ou verrière";;"1700 / 1799  (XVIIIe siècle)";"OA 9861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113088;"Seau à eau bénite, bénitier à six facettes : Saints et Crucifixion";Anonyme;"1490 / 1900  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 12123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475719;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329252;"Seau inscrit";;"1000 / 1100  (XIe siècle)";"OA 6022";"Département des Arts de l'Islam"
cl010475718;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475720;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329445;"Petit seau";;"1000 / 1100  (XIe siècle)";"OA 6714";"Département des Arts de l'Islam"
cl010475717;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104300;"Seau à demi bouteille";"Manufacture de Sèvres";1788;"OA 9545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117908;"Seau à laver les pieds";"Vincent l'Ainé, Henri François ; Manufacture de Sèvres";1784;"OA 11313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096599;"Seau à huit godrons";"Metellino, Giovanni Battista";"1300 / 1400  (Fin du XVIIe siècle)";"MR 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114543;"Seau à bouteilles, d'une paire (OA 9432)";"Germain, Thomas";"1727 / 1728  (2e quart du XVIIIe siècle)";"OA 9431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
