ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257476;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. ; début)";"Br 141; MNB 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010275546;statue;;"après -31";"Ma 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010279125;statue;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 828";"Département des Antiquités grecques, étrusques et romaines"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010278100;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010279024;chéneau;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 713";"Département des Antiquités grecques, étrusques et romaines"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010275547;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010279014;acrotère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ma 702";"Département des Antiquités grecques, étrusques et romaines"
cl010279021;chapiteau;;;"Ma 710";"Département des Antiquités grecques, étrusques et romaines"
cl010279023;chapiteau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 712";"Département des Antiquités grecques, étrusques et romaines"
cl010257467;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 131; MNC 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010277319;inscription;;"196 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010275540;"élément d'architecture ; bloc de frise";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010275544;inscription;;;"Ma 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010276217;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010276218;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2292";"Département des Antiquités grecques, étrusques et romaines"
