ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042004;"moule à pain";;"-30 / 395  (époque romaine)";"E 30058";"Département des Antiquités égyptiennes"
cl010042005;"moule à pain";;"-30 / 395  (époque romaine)";"E 30056";"Département des Antiquités égyptiennes"
cl010042006;"moule à pain";;"-30 / 395  (époque romaine)";"E 30055";"Département des Antiquités égyptiennes"
cl010042008;"moule à pain";;"-30 / 395  (époque romaine)";"E 30052";"Département des Antiquités égyptiennes"
cl010042941;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7459";"Département des Antiquités égyptiennes"
cl010042947;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7451";"Département des Antiquités égyptiennes"
cl010043291;"moule à pain";;"-30 / 395  (époque romaine)";"E 30749";"Département des Antiquités égyptiennes"
cl010043293;"moule à pain";;"-30 / 395  (époque romaine)";"E 30754";"Département des Antiquités égyptiennes"
cl010043295;"moule à pain";;"-30 / 395  (époque romaine)";"E 30756";"Département des Antiquités égyptiennes"
cl010003545;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25724";"Département des Antiquités égyptiennes"
cl010019761;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7449";"Département des Antiquités égyptiennes"
cl010026884;"moule à pain";;"-30 / 395  (époque romaine)";"E 30054";"Département des Antiquités égyptiennes"
cl010042003;"moule à pain";;"-30 / 395  (époque romaine)";"E 30059";"Département des Antiquités égyptiennes"
cl010042942;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7458";"Département des Antiquités égyptiennes"
cl010042943;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7457";"Département des Antiquités égyptiennes"
cl010042950;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7447";"Département des Antiquités égyptiennes"
cl010043257;"moule à pain";;"-30 / 395  (époque romaine)";"E 30624";"Département des Antiquités égyptiennes"
cl010011294;"moule à pain ; plat";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21803; MG 4304";"Département des Antiquités égyptiennes"
cl010003544;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25721";"Département des Antiquités égyptiennes"
cl010003546;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25723";"Département des Antiquités égyptiennes"
cl010003749;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25725";"Département des Antiquités égyptiennes"
cl010005297;"moule à pain";;"-1963 / -1540 (?)  (XIIe dynastie ; Deuxième Période intermédiaire)";"E 25720";"Département des Antiquités égyptiennes"
cl010020489;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7446";"Département des Antiquités égyptiennes"
cl010026111;"moule à pain";;;"E 30625";"Département des Antiquités égyptiennes"
cl010026112;"moule à pain";;"-30 / 395  (époque romaine)";"E 30758";"Département des Antiquités égyptiennes"
cl010026113;"moule à pain";;"-30 / 395  (époque romaine)";"E 30753";"Département des Antiquités égyptiennes"
cl010026114;"moule à pain";;"-30 / 395  (époque romaine)";"E 30751";"Département des Antiquités égyptiennes"
cl010026883;"moule à pain";;"-30 / 395  (époque romaine)";"E 30061";"Département des Antiquités égyptiennes"
cl010042007;"moule à pain";;"-30 / 395  (époque romaine)";"E 30053";"Département des Antiquités égyptiennes"
cl010042300;"moule à pain";;"-30 / 395  (époque romaine)";"E 30752";"Département des Antiquités égyptiennes"
cl010042937;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7464";"Département des Antiquités égyptiennes"
cl010042944;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7456";"Département des Antiquités égyptiennes"
cl010042945;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7454";"Département des Antiquités égyptiennes"
cl010042948;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7450";"Département des Antiquités égyptiennes"
cl010042949;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7448";"Département des Antiquités égyptiennes"
cl010043256;"moule à pain";;"-30 / 395  (époque romaine)";"E 30623";"Département des Antiquités égyptiennes"
cl010043290;"moule à pain";;"-30 / 395  (époque romaine)";"E 30748";"Département des Antiquités égyptiennes"
cl010043294;"moule à pain";;"-30 / 395  (époque romaine)";"E 30755";"Département des Antiquités égyptiennes"
cl010043296;"moule à pain";;"-30 / 395  (époque romaine)";"E 30757";"Département des Antiquités égyptiennes"
cl010005296;"moule à pain";;"-1963 / -1540 (?)  (XIIe dynastie ; Deuxième Période intermédiaire)";"E 25722";"Département des Antiquités égyptiennes"
cl010320804;"Marque à pain";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 461";"Département des Arts de l'Islam"
cl010315399;"Marqueur de pain eucharistique ou consacré ?";;"1200 / 1300  (XIIIe siècle)";"AC 855";"Département des Arts de l'Islam"
cl010305665;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"MNE 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010132404;"maquette = modèle ; miniature";;"-500 / 500  (Début ère chrétienne ; 2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"SB 23326; 345 M";"Département des Antiquités orientales"
cl010449347;"moulage ; reproduction moderne";;;SH113372;"Département des Antiquités orientales"
