ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375008;coupe;;;"AF 13743";"Département des Antiquités égyptiennes"
cl020536526;"Basaltes des anciens, gneiss, syénitelles, etc. (Nubie. Environs de Syène et des cataractes).";"Tassaert, Octave";;"5352 C/1 Recto";"Département des Arts graphiques"
cl020536527;"Basaltes des anciens, gneiss, syénitelles, etc. (Nubie. Environs de Syène et des cataractes).";"Tassaert, Octave";;"5352 C/2 Recto";"Département des Arts graphiques"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl010015383;"statue naophore";;"-380 / -342  (XXXe dynastie)";"E 147; N 5406; Clot bey C 13 n°4";"Département des Antiquités égyptiennes"
cl010084840;vase;;"-3100 / -2700  (époque thinite)";"E 34640";"Département des Antiquités égyptiennes"
cl010084841;vase;;"-3100 / -2700  (époque thinite)";"E 34642";"Département des Antiquités égyptiennes"
cl010013486;coupe;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 10876 B";"Département des Antiquités égyptiennes"
cl010004696;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 22989; Curtis n°490";"Département des Antiquités égyptiennes"
cl010037299;statue;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 32646";"Département des Antiquités égyptiennes"
