ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092669;"Milan emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092668;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"avant 1902";"OA 5767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092667;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5766";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092650;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092684;"Lion assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5783";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092655;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1845 / 1902  (XIXe siècle)";"OA 5754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092682;"Lion assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5781";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092699;"Ours debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5798; INV 1258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092631;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092673;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5772";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092726;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092766;"Cerf de Virginie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092842;"Jaguar dévorant un lièvre";"Barye, Antoine Louis ; France";1852;"RF 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095019;"Une jeune mère et ses deux enfants";"Desboeufs, Antoine ; France ; Quesnel, Eugène";1835;"RF 3664";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257956;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2832; Cp 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010112372;"Matrice de sceau : Adam, prêtre de Gloriette";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 731; MAT 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010112378;"Matrice de sceau : R. de Monfan";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 745; MAT 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096853;"Statuette : Hercule tenant sa massue";;;"MR XI suppl. 147; MR 3796 ; COUR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
