ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177157;"hache ; tissu";;;"SB 3118; AS 13730";"Département des Antiquités orientales"
cl010180366;hache;;;"SB 6811";"Département des Antiquités orientales"
cl010180614;figurine;;;"SB 6987; E 745";"Département des Antiquités orientales"
cl010182242;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 9499; AS 10759";"Département des Antiquités orientales"
cl010182898;hache;;;"SB 10291";"Département des Antiquités orientales"
cl010183989;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11302; AS 13750";"Département des Antiquités orientales"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010186759;bêche;;;"SB 14299; AS 10757";"Département des Antiquités orientales"
cl010186760;bêche;;;"SB 14300; AS 7813";"Département des Antiquités orientales"
cl010186858;bêche;;;"SB 14302";"Département des Antiquités orientales"
cl010186859;bêche;;;"SB 14303";"Département des Antiquités orientales"
cl010186862;bêche;;;"SB 14306";"Département des Antiquités orientales"
cl010186867;bêche;;;"SB 14311; AS 10533";"Département des Antiquités orientales"
cl010236999;hache;;;"SB 11261";"Département des Antiquités orientales"
cl010237000;hache;;;"SB 11262";"Département des Antiquités orientales"
cl010237055;hache;;;"SB 11267";"Département des Antiquités orientales"
cl010237242;hache;;;"SB 11286; AS 8258";"Département des Antiquités orientales"
cl010237245;hache;;;"SB 10776; A 7310";"Département des Antiquités orientales"
cl010237301;hache;;;"SB 11277";"Département des Antiquités orientales"
cl010237303;hache;;;"SB 11279";"Département des Antiquités orientales"
cl010237316;hache;;"-4000 / -3500  (Suse I)";"SB 10788; AS 11527";"Département des Antiquités orientales"
cl010237559;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 11283; U 356";"Département des Antiquités orientales"
cl010237575;hache;;;"D 202; D 202";"Département des Antiquités orientales"
cl010237583;herminette;;"-1900 / -1500  (Paléo-élamite III)";"SB 10766; M 51; M 51";"Département des Antiquités orientales"
cl010237586;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10777; U 356";"Département des Antiquités orientales"
cl010237600;hache;;;"SB 10792; AS 8293";"Département des Antiquités orientales"
cl010237604;burin;;;"SB 11274";"Département des Antiquités orientales"
cl010237606;hache;;;"SB 11284; AS 8261";"Département des Antiquités orientales"
cl010237610;hache;;;"SB 14252";"Département des Antiquités orientales"
cl010237727;hache;;;"SB 11282";"Département des Antiquités orientales"
cl010237823;spatule;;;"SB 10768; M 374";"Département des Antiquités orientales"
cl010237831;spatule;;;"SB 17887";"Département des Antiquités orientales"
cl010237847;spatule;;;"SB 17878";"Département des Antiquités orientales"
cl010237850;spatule;;;"SB 17870";"Département des Antiquités orientales"
cl010237852;spatule;;;"SB 17855";"Département des Antiquités orientales"
cl010237855;spatule;;;"SB 17889";"Département des Antiquités orientales"
cl010237870;spatule;;;"SB 17892; AS 3933";"Département des Antiquités orientales"
cl010237874;spatule;;;"SB 12658";"Département des Antiquités orientales"
cl010237895;spatule;;;"SB 17903";"Département des Antiquités orientales"
cl010237904;spatule;;;"SB 17899; AS 8262";"Département des Antiquités orientales"
cl010237917;spatule;;;"SB 17894";"Département des Antiquités orientales"
cl010237918;spatule;;;"SB 17873; AS 8705";"Département des Antiquités orientales"
cl010238961;spatule;;;"SB 17861";"Département des Antiquités orientales"
cl010239103;hache;;;"SB 11292";"Département des Antiquités orientales"
cl010239122;hache;;;"SB 11297";"Département des Antiquités orientales"
cl010239124;hache;;;"SB 10780; B 260";"Département des Antiquités orientales"
cl010239135;herminette;;;"SB 10459; E 35 A";"Département des Antiquités orientales"
cl010239141;hache;;;"SB 13130";"Département des Antiquités orientales"
cl010239214;hache;;;"SB 11293";"Département des Antiquités orientales"
cl010253986;"vase fermé";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"SB 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010326857;"Lampe au bec pincé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 805; AS 6698";"Département des Arts de l'Islam"
cl010178594;bêche;;;"SB 4701";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010180628;figurine;;;"SB 7003; E 656";"Département des Antiquités orientales"
cl010182142;hache;;;"SB 9390; AS 9790";"Département des Antiquités orientales"
cl010183990;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11303; AS 9792";"Département des Antiquités orientales"
cl010183991;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11304; AS 13740";"Département des Antiquités orientales"
cl010186857;bêche;;;"SB 14301";"Département des Antiquités orientales"
cl010186860;bêche;;;"SB 14304";"Département des Antiquités orientales"
cl010186863;bêche;;;"SB 14307";"Département des Antiquités orientales"
cl010186865;bêche;;;"SB 14309";"Département des Antiquités orientales"
cl010188749;bêche;;;"SB 17852";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010203041;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15989; AS 9153; IRS, n°18";"Département des Antiquités orientales"
cl010209929;"figurine ; jouet";;;"E 545; E 545";"Département des Antiquités orientales"
cl010209930;figurine;;;"E 544; E 544";"Département des Antiquités orientales"
cl010236991;hache;;;"SB 3119; AS 13320";"Département des Antiquités orientales"
cl010236993;hache;;;"SB 3120; AS 13769";"Département des Antiquités orientales"
cl010236996;hache;;;"SB 6798";"Département des Antiquités orientales"
cl010237001;hache;;;"SB 11265; R 414";"Département des Antiquités orientales"
cl010237243;ciseau;;;"SB 11272";"Département des Antiquités orientales"
cl010237302;hache;;;"SB 11278";"Département des Antiquités orientales"
cl010237305;hache;;;"SB 10762; AS 8260";"Département des Antiquités orientales"
cl010237306;hache;;;"SB 10764; AS 7841";"Département des Antiquités orientales"
cl010237309;hache;;;"SB 10774";"Département des Antiquités orientales"
cl010237311;ciseau;;;"SB 10794";"Département des Antiquités orientales"
cl010237312;hache;;;"SB 10796";"Département des Antiquités orientales"
cl010237561;burin;;;"SB 11287; AS 7849";"Département des Antiquités orientales"
cl010237581;hache;;"-3300 / -3200  (Suse II)";"SB 6801; T 68";"Département des Antiquités orientales"
cl010237596;hache;;;"SB 10790; N 875";"Département des Antiquités orientales"
cl010237598;hache;;;"SB 10791";"Département des Antiquités orientales"
cl010237602;hache;;;"SB 11263";"Département des Antiquités orientales"
cl010237605;burin;;;"SB 11275";"Département des Antiquités orientales"
cl010237607;hache;;;"SB 11330";"Département des Antiquités orientales"
cl010237609;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12279; P 83";"Département des Antiquités orientales"
cl010237821;spatule;;;"SB 17901";"Département des Antiquités orientales"
cl010237832;spatule;;;"SB 17886";"Département des Antiquités orientales"
cl010237833;spatule;;;"SB 17902";"Département des Antiquités orientales"
cl010237838;spatule;;;"SB 17865";"Département des Antiquités orientales"
cl010237846;spatule;;;"SB 15489; U 87";"Département des Antiquités orientales"
cl010237851;spatule;;;"SB 17883";"Département des Antiquités orientales"
cl010237853;spatule;;;"SB 17871";"Département des Antiquités orientales"
cl010237860;spatule;;;"SB 17869";"Département des Antiquités orientales"
cl010237861;spatule;;;"SB 17905";"Département des Antiquités orientales"
cl010237862;spatule;;;"SB 17867";"Département des Antiquités orientales"
cl010237872;spatule;;;"SB 13119";"Département des Antiquités orientales"
cl010237875;spatule;;;"SB 17856";"Département des Antiquités orientales"
cl010237876;spatule;;;"SB 17853";"Département des Antiquités orientales"
cl010237893;spatule;;;"SB 17890";"Département des Antiquités orientales"
cl010237896;spatule;;;"SB 17882; AS 9904";"Département des Antiquités orientales"
cl010237907;spatule;;;"SB 17859";"Département des Antiquités orientales"
cl010237912;spatule;;;"SB 17898";"Département des Antiquités orientales"
cl010238959;spatule;;;"SB 17895";"Département des Antiquités orientales"
cl010239102;hache;;;"SB 11290; Deshayes 622";"Département des Antiquités orientales"
cl010239111;hache;;;"SB 11296; Deshayes 290";"Département des Antiquités orientales"
cl010239143;hache;;;"SB 10292";"Département des Antiquités orientales"
cl010249933;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.1; SB 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010253984;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010253985;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010253989;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"SB 4140";"Département des Antiquités grecques, étrusques et romaines"
cl010287683;"rhyton ; vase plastique";"manière du peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4143; SB 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010325002;Tesson;;"600 / 1300  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1508; AS 3751";"Département des Arts de l'Islam"
cl010385302;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.3; SB 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010180367;bêche;;;"SB 6812";"Département des Antiquités orientales"
cl010182975;hache;;"-2112 / -2004  (Ur III)";"SB 10249";"Département des Antiquités orientales"
cl010186861;bêche;;;"SB 14305; P 557";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010188330;spatule;;;"SB 17910";"Département des Antiquités orientales"
cl010188866;"élément de figurine ; figurine";;;"SB 17949; AS 7812";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010237054;hache;;;"SB 11266";"Département des Antiquités orientales"
cl010237241;hache;;;"SB 11281";"Département des Antiquités orientales"
cl010237304;hache;;;"SB 11280";"Département des Antiquités orientales"
cl010237307;hache;;;"SB 10769; AS 8259";"Département des Antiquités orientales"
cl010237308;hache;;;"SB 10771";"Département des Antiquités orientales"
cl010237310;hache;;;"SB 10786; AS 7842";"Département des Antiquités orientales"
cl010237313;hache;;;"SB 10797";"Département des Antiquités orientales"
cl010237314;hache;;;"SB 10798; AS 14803";"Département des Antiquités orientales"
cl010237315;hache;;"-4000 / -3500  (Suse I)";"SB 11207; AS 9880";"Département des Antiquités orientales"
cl010237560;hache;;;"SB 11285; A 7542";"Département des Antiquités orientales"
cl010237585;hache;;;"SB 10770; E 23";"Département des Antiquités orientales"
cl010237590;burin;;;"SB 10785";"Département des Antiquités orientales"
