ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123062;pectoral;;"-800 / -500  (Lydien)";"AM 1854; AM 6; S 1180";"Département des Antiquités orientales"
cl010123070;tige;;"-800 / -500  (Lydien)";"AM 12; S 1186";"Département des Antiquités orientales"
cl010123071;tige;;"-800 / -500  (Lydien)";"AM 13; S 1187";"Département des Antiquités orientales"
cl010123063;pectoral;;"-800 / -500  (Lydien)";"AM 1855; AM 7; S 1181";"Département des Antiquités orientales"
cl010123064;pendeloque;;"-800 / -500  (Lydien)";"AM 8; S 1183; CA 1321.C";"Département des Antiquités orientales"
cl010123066;bijou;;"-800 / -500  (Lydien)";"AM 14; AM 15; AM 16; AM 17; AM 18; AM 19; AM 20; AM 21; AM 22; AM 23; AM 24; AM 25; AM 26; AM 27; AM 28; AM 29; S 1188; S 1189; S 1190; S 1191; S 1192; S 1193; S 1194; S 1195; S 1196; S 1197; S 1198; S 1199; S 1200; S 1201; S 1202";"Département des Antiquités orientales"
cl010123068;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 10; S 1184";"Département des Antiquités orientales"
cl010136623;"pied de vase ; vase miniature";;;"AO 1187";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010123067;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 9; S 1182";"Département des Antiquités orientales"
cl010123069;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 11; S 1185";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
