ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580772;"Charles XIe du nom roi de Suède, des Goths et des Vandales";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010038525;balle;;"-1990 / -1985  (XIe dynastie)";"AF 1337";"Département des Antiquités égyptiennes"
cl010050429;linteau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 14760; T 486";"Département des Antiquités égyptiennes"
cl010012537;bol;;"-2106 / -1963 (?)  (XIe dynastie)";"E 11952";"Département des Antiquités égyptiennes"
cl010017326;"table d'offrandes rectangulaire à bec en pain ; maison d'âme";;"-2195 / -1963 (?)  (Première Période intermédiaire ; XIe dynastie)";"E 14320";"Département des Antiquités égyptiennes"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007302;pendentif;;"-2106 / -1862  (XIe dynastie ; début XIIe dynastie)";"E 22858; Curtis n°359";"Département des Antiquités égyptiennes"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010049341;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15395; X 4043; M. 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050479;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15400; X 4082";"Département des Antiquités égyptiennes"
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010004672;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25687";"Département des Antiquités égyptiennes"
cl010007033;"pendentif ; amulette";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"N 551";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010010166;"Statue d'Hétépi";;"-2033 / -1963  (fin XIe dynastie)";"E 123; N 853; N 855; Clot bey C 9 n°6";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010012119;linteau;;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15108";"Département des Antiquités égyptiennes"
cl010012763;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15117";"Département des Antiquités égyptiennes"
cl010019094;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 A";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010340666;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12034; 1972-111";"Département des Antiquités égyptiennes"
cl010005698;"relief mural ; bloc de paroi";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 11157 A; E 11366 ERR";"Département des Antiquités égyptiennes"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010012106;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15118";"Département des Antiquités égyptiennes"
cl010013089;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010019608;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 B";"Département des Antiquités égyptiennes"
cl010022790;"stèle rectangulaire allongée";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 252; E 7171";"Département des Antiquités égyptiennes"
cl010022803;"stèle rectangulaire";;"-2106 / -2033  (début XIe dynastie)";"C 304; E 11334";"Département des Antiquités égyptiennes"
cl010028655;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"AF 9757";"Département des Antiquités égyptiennes"
cl010034452;architrave;;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15107";"Département des Antiquités égyptiennes"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010034896;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15103";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010022524;"stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie ; début XIe dynastie)";"C 239; E 10480";"Département des Antiquités égyptiennes"
cl010004673;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25688";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
cl010008552;pendentif;;"-2106 / -1963  (XIe dynastie ; début XIe dynastie)";"E 22862; Curtis n°363";"Département des Antiquités égyptiennes"
cl010009103;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 33924";"Département des Antiquités égyptiennes"
cl010009485;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114 BIS";"Département des Antiquités égyptiennes"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl010010135;"relief mural ; linteau";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15109";"Département des Antiquités égyptiennes"
cl010010849;modèle;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 2709; N 866; Clot bey C 32 n°6";"Département des Antiquités égyptiennes"
cl010017679;statue;;"-2033 / -1934 (?)  (fin XIe dynastie ; Séhétepibrê Amenemhat I)";"E 10299";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010340674;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12036; 1972-114";"Département des Antiquités égyptiennes"
cl010340676;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12038; 1972-112";"Département des Antiquités égyptiennes"
