ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502895;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 26978, Verso; NIII 29407; MA 12644";"Département des Arts graphiques"
cl020521376;"Jeune fille relevant sa robe";"DEMARTEAU Gilles Antoine";;"6266 LR/ Recto; 12149; vol.3, p.49";"Département des Arts graphiques"
cl020132398;"Statue de jeune fille";"PILET Léon";1888;"RF 22531, Recto; Inv. français, t. XIII B 1318; vol.24, p.376";"Département des Arts graphiques"
cl020549627;"Buste de jeune fille";"BONNET Louis Marin";1767;"19111 LR/ Recto; 19661; vol.8, p.54";"Département des Arts graphiques"
cl020574390;"Portrait de jeune fille";"DENIS Maurice";1920;"RF 54566, 82";"Département des Arts graphiques"
cl020548618;"Jeune fille assise en méditation";"Boucher, François";;"18055 LR/ Recto; 18563; vol.8, p.35";"Département des Arts graphiques"
cl020573037;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/278 Recto; 1701";"Département des Arts graphiques"
cl020548617;"Jeune fille vue de dos";"Boucher, François";;"18054 LR/ Recto; 18562; vol.8, p.35";"Département des Arts graphiques"
cl020571234;"Jeune fille lisant au jardin";"André, Albert";1932;"RF 54676, Recto";"Département des Arts graphiques"
cl020549593;"Jeune fille tenant un chat";"BONNET Louis Marin";1769;"19077 LR/ Recto; 19630; vol.8, p.53";"Département des Arts graphiques"
cl020573036;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/277 Recto; 17391";"Département des Arts graphiques"
cl020549605;"Tête de jeune fille";"BONNET Louis Marin";;"19089 LR/ Recto; 19642; vol.8, p.54";"Département des Arts graphiques"
cl020549613;"Tête de jeune fille";"BONNET Louis Marin";;"19097 LR/ Recto; 19643; vol.8, p.54";"Département des Arts graphiques"
cl020549655;"Tête de jeune fille";"DEMARTEAU Gilles";;"19139 LR/ Recto; 19611; vol.8, p.55";"Département des Arts graphiques"
cl020549899;"Tête de jeune fille";"DEMARTEAU Gilles";;"19383 LR/ Recto; 19584; vol.8, p.61";"Département des Arts graphiques"
cl020212766;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"INV 26958, Recto; NIII 14158; MA 11403; vol.11, p.201";"Département des Arts graphiques"
cl020214658;"Jeune fille qui rit";"ANONYME FRANCAIS XVIIIè s";;"INV 35743, Recto; NIII 34983; MR Objets d'art 2596; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020111470;"Tête de jeune fille";"ORSEL Victor";;"MI 1074.B, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020209206;"Portrait de jeune fille";"MIRBEL Lizinka Aimée Zoé de";1831;"INV 31342, Recto; NIII 35128; Invent. miniatures ivoire j 459; vol.13, p.58";"Département des Arts graphiques"
cl020028214;"Jeune fille";"Franquelin, Jean-Augustin";;"RF 13399, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020532067;"Jeune fille";"MORSE Auguste Achille";;"6277 C/ Recto";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020564338;"Jeune fille, de face, en buste";"Degas, Edgar";;"RF 43053, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020574979;"Jeune fille en buste de profil";"DENIS Maurice";1939/1940;"RF 54582, 2";"Département des Arts graphiques"
cl010091695;"Jeune fille";"D'après l'antique ; France";;"MOUL 1995.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl010053347;"Jeune fille d'Albano";"Espagne ; Madrazo y Kuntz, Federico de";1837;"INV 924 bis; LP 6673";"Département des Peintures"
cl010055588;"Tête de jeune fille";"France ; Greuze, Jean-Baptiste";"vers 1775";"MI 1067";"Département des Peintures"
cl010055384;"Tête de jeune fille";"Dedreux Dorcy, Pierre Joseph ; France";"1800 / 1900  (XIXe siècle)";"MI 1376; D.959.9.1";"Département des Peintures"
cl010055593;"Jeune fille effrayée";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5042; D 872 1 4; B 1906";"Département des Peintures"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl020026906;"Jeune fille assise sur une chaise";"Renoir, Pierre Auguste";"Vers 1908/1909";"RF 12832, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020573715;"Etude de tête de jeune fille";"DENIS Maurice";1916;"RF 54563, 39";"Département des Arts graphiques"
cl010054765;"Portrait de jeune fille";"Pays-Bas ; Rossum, Jan van";"1600 / 1700  (XVIIe siècle)";"MNR 415; D 953-1-1";"Département des Peintures"
cl020212831;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 27021, Recto; NIII 30591; MA 12655; vol.11, p.210";"Département des Arts graphiques"
cl020586437;"Jeune fille vénitienne";"AMMAN Jost";;"L 234 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020025386;"Jeune fille spartiate";"Degas, Edgar";;"RF 11691, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020112682;"Jeune fille assise";"VANNI Giovanni Battista";;"RF 1072, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020204617;"Jeune fille agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 17168, Recto; NIII 19000; MA 12541; vol.7, p.336";"Département des Arts graphiques"
cl020209735;"Jeune fille filant";"Pierre, Jean-Baptiste-Marie";;"INV 32401, Recto; NIII 30036; MA 12649; Inv. français, t. XIII B 1310; vol.13, p.239";"Département des Arts graphiques"
cl020218663;"Jeune fille debout";"Forain, Jean-Louis";;"RF 10746, 8; vol.23, p.93";"Département des Arts graphiques"
cl020504028;"Jeune fille brodant";"Liotard, Jean-Étienne";;"REC 128, Recto";"Département des Arts graphiques"
cl020547101;"Jeune fille dessinant";BEAUVARLET;;"16562 LR/ Recto; 13435; vol.8, p.20";"Département des Arts graphiques"
cl020586494;"Jeune fille d'Afrique";"AMMAN Jost";;"L 234 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019333;"Jeune fille décolletée";"ROMANY François Antoine";;"RF 5036, Recto; Invent. miniatures ivoire j 552; vol.20, p.323";"Département des Arts graphiques"
cl020111469;"Jeune fille agenouillée";"ORSEL Victor";;"MI 1074.A, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020133946;"Jeune fille dessinant";"ALAUX Aline";;"RF 23034.3, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020036782;"Jeune fille vue en buste";"ANONYME FRANCAIS XIXè s";;"RF 35773, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020203993;"Une jeune fille prenant le voile";"ANONYME ITALIEN fin XVIIè s";;"INV 16570, Recto; NIII 18205; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020021091;"Jeune fille, vue de face";"HEBERT Ernest";;"RF 6619, Recto; vol.21, p.257";"Département des Arts graphiques"
cl010055586;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5041; MR 1778; D.1934.1.4";"Département des Peintures"
cl010061460;"Jeune fille endormie";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7230; B 931";"Département des Peintures"
cl010095423;"Jeune fille affligée";"Stouf, Jean-Baptiste ; France";1785;"RF 4516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
cl020031236;"Jeune fille nue agenouillée de face, le bras droit au-dessus de la tête ...";"PIOT René";"vers 1908";"RF 29306, Recto; AM 1718; Inv. français, t. XIII B 1528; vol.26, p.5";"Département des Arts graphiques"
cl020549592;"Tête de jeune fille profilée à gauche";"BONNET Louis Marin";1769;"19076 LR/ Recto; 19629; vol.8, p.53";"Département des Arts graphiques"
cl010055585;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5040; MR 1777; D.1934.1.3";"Département des Peintures"
cl020213672;"Jeune-fille drapée, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27832, Recto; NIII 10884; MA 10045; Guiffrey et Marcel G 8127; vol.11, p.365";"Département des Arts graphiques"
cl020549758;"Buste de jeune fille tenant un cahier de musique";"DEMARTEAU Gilles";;"19242 LR/ Recto; 19468; vol.8, p.57";"Département des Arts graphiques"
cl010052645;"Portrait de jeune fille";"Pays-Bas ; Santvoort, Dirck van";"1600 / 1700  (XVIIe siècle)";"MNR 455";"Département des Peintures"
cl020230405;"Jeune fille regardant une autre jeune fille enlaçant un jeune homme";"MUCHA Alphonse";;"RF 41226, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020007115;"Portrait de jeune fille";"CARRIERA Rosalba Giovanna";;"INV 4797, Recto; NIII 30632; MA 12672; vol.3, p.26";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl010054695;"Jeune fille à la fenêtre";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 488; D 53 2-2";"Département des Peintures"
cl010067555;"Portrait de jeune fille";"Gérard, Marguerite ; France";"1800 / 1840  (Début du XIXe siècle)";"RF 2059; OA 6215";"Département des Peintures"
cl020013952;"Jeune fille pleurant son oiseau mort.";"ANONYME FRANCAIS XVIIIè s";;"INV 34898, Recto; NIII 30928; vol.14, p.277";"Département des Arts graphiques"
cl020549735;"Jeune fille à la cage";"DEMARTEAU Gilles";;"19219 LR/ Recto; 19448; vol.8, p.57";"Département des Arts graphiques"
cl020549577;"Tête de jeune fille de profil à droite";"BONNET Louis Marin";;"19061 LR/ Recto; 19618; vol.8, p.53";"Département des Arts graphiques"
cl020014196;"Portrait d'une jeune fille";"ANONYME FRANCAIS XVIIIè s";;"INV 35134, Recto; NIII 34409; vol.14, p.321";"Département des Arts graphiques"
cl020017900;"Portrait de jeune fille";"Hall, Peter-Adolf";;"RF 4294, Recto; Invent. miniatures ivoire j 307; vol.20, p.206";"Département des Arts graphiques"
cl020023288;"Croquis d'une jeune fille";"Manet, Édouard";;"RF 11169, 14; vol.23, p.134";"Département des Arts graphiques"
cl020029137;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"RF 13701, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020034182;"Portrait de jeune fille";"CHASSELAT Pierre";;"RF 30681, Recto; Catalogue Donation D. David-Weill DDW 37; vol.26, p.242";"Département des Arts graphiques"
cl020034544;"Jeune fille aux cerises";Anonyme;;"RF 31027, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020036919;"Portrait d'une jeune fille";"HELLEU Paul César";;"RF 35891, Recto; vol.28, p.128";"Département des Arts graphiques"
