ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001098;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004642;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13501";"Département des Antiquités égyptiennes"
cl010004691;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13500";"Département des Antiquités égyptiennes"
cl010004897;amulette;;"-1550 / -332 (?)  (Nouvel Empire [?])";"AF 13498";"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010006456;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13495";"Département des Antiquités égyptiennes"
cl010007695;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"AF 2685; N 4549 ?";"Département des Antiquités égyptiennes"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010008995;"bol à pied bas";;"150 / 199  (époque romaine)";"AF 968; X 5290";"Département des Antiquités égyptiennes"
cl010011140;balsamaire;;"0 / 99  (époque romaine ; Haut Empire)";"AF 1101; X 5402";"Département des Antiquités égyptiennes"
cl010011296;balsamaire;;"-30 / 395  (époque romaine ; Haut Empire)";"AF 1098";"Département des Antiquités égyptiennes"
cl010012352;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 545";"Département des Antiquités égyptiennes"
cl010012387;"figurine ; incrustation";;"-30 / 395  (époque romaine)";"AF 6964";"Département des Antiquités égyptiennes"
cl010012476;coupelle;;"300 / 399  (Bas Empire)";"AF 1003";"Département des Antiquités égyptiennes"
cl010014988;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2688";"Département des Antiquités égyptiennes"
cl010014993;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13414";"Département des Antiquités égyptiennes"
cl010014996;incrustation;;"-599 / -200  (Basse Époque ; époque ptolémaïque)";"AF 2676";"Département des Antiquités égyptiennes"
cl010015029;"scarabée funéraire";;;"AF 2717";"Département des Antiquités égyptiennes"
cl010016730;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 2802";"Département des Antiquités égyptiennes"
cl010016738;amulette;;"-332 / -30  (époque ptolémaïque)";"N 5012 4";"Département des Antiquités égyptiennes"
cl010018804;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4839";"Département des Antiquités égyptiennes"
cl010021200;balsamaire;;"-30 / 395  (époque romaine)";"AF 12798";"Département des Antiquités égyptiennes"
cl010023575;assiette;;"-30 / 395  (époque romaine)";"AF 7723";"Département des Antiquités égyptiennes"
cl010025550;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9632";"Département des Antiquités égyptiennes"
cl010027639;amulette;;"-664 / -332  (Basse Époque)";"N 3668 ?";"Département des Antiquités égyptiennes"
cl010027948;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9720";"Département des Antiquités égyptiennes"
cl010029020;"alabastron à base plate";;"-30 / 395 (?)  (époque romaine [?])";"AF 874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029297;"lampe à becs multiples";;"-30 / 395  (époque romaine)";"AF 1240";"Département des Antiquités égyptiennes"
cl010030917;amulette;;"-664 / -332  (Basse Époque)";"AF 10656";"Département des Antiquités égyptiennes"
cl010036304;amulette;;;"N 4153 ?; AF 9516";"Département des Antiquités égyptiennes"
cl010037959;"scarabée funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13224";"Département des Antiquités égyptiennes"
cl010041844;amphore;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 12892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041845;amphore;;"395 / 641  (époque byzantine)";"AF 12901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041857;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4935; X 3408";"Département des Antiquités égyptiennes"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041881;"coupe ; pot";;"400 / 699  (époque byzantine)";"AF 5023; X 3495";"Département des Antiquités égyptiennes"
cl010041888;plat;;"400 / 599  (époque byzantine)";"AF 5336; X 3572";"Département des Antiquités égyptiennes"
cl010041891;"coupe à haut bord ; fragment";;"400 / 699 (?)  (époque byzantine [?] ; début époque islamique)";"AF 5347; X 3581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041894;"coupe à haut bord";;"500 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 5355; X 3954";"Département des Arts de Byzance et des Chrétientés en Orient"
