ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117601;"Etudes de tête de guerriers, et un guerrier nu";"David, Jacques-Louis";;"RF 6071, 15; vol.21, p.178";"Département des Arts graphiques"
cl020216706;"Arbustes ; rouleau de papier avec une annotation";"David, Jacques-Louis";;"RF 6071, 1; vol.21, p.178";"Département des Arts graphiques"
cl020216708;"Léopard debout, de profil vers la gauche ; guerrier nu, torné vers la droite";"David, Jacques-Louis";;"RF 6071, 3; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020216710;"Deux hommes casqués";"David, Jacques-Louis";;"RF 6071, 5; vol.21, p.178";"Département des Arts graphiques"
cl020216711;"Homme nu, assis, casqué";"David, Jacques-Louis";;"RF 6071, 6; vol.21, p.178";"Département des Arts graphiques"
cl020216712;"Deux guerriers, et une tête de guerrier";"David, Jacques-Louis";;"RF 6071, 7; vol.21, p.178";"Département des Arts graphiques"
cl020216717;"Groupe de soldats casqués";"David, Jacques-Louis";;"RF 6071, 12; vol.21, p.178";"Département des Arts graphiques"
cl020216718;"Homme nu, assis sur un rocher";"David, Jacques-Louis";;"RF 6071, 13; vol.21, p.178";"Département des Arts graphiques"
cl020216719;"Hommes accompagnant des mulets et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 14; vol.21, p.178";"Département des Arts graphiques"
cl020216720;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 16; vol.21, p.178";"Département des Arts graphiques"
cl020216721;"Deux hommes nus, de dos";"David, Jacques-Louis";;"RF 6071, 17; vol.21, p.178";"Département des Arts graphiques"
cl020216722;"Deux guerriers marchant vers la droite";"David, Jacques-Louis";;"RF 6071, 18; vol.21, p.178";"Département des Arts graphiques"
cl020216723;"Guerrier s'élançant vers la gauche ; casques, épée et bouclier, arbre";"David, Jacques-Louis";;"RF 6071, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216724;"Homme nu casqué s'élançant vers la gauche, chiffres";"David, Jacques-Louis";;"RF 6071, 20; vol.21, p.178";"Département des Arts graphiques"
cl020216725;"Un homme nu casqué assis ; deux hommes nus";"David, Jacques-Louis";;"RF 6071, 21; vol.21, p.178";"Département des Arts graphiques"
cl020216726;"Etudes de guerrier ou groupes de guerriers";"David, Jacques-Louis";;"RF 6071, 22; vol.21, p.178";"Département des Arts graphiques"
cl020216727;"Tête d'homme, de face";"David, Jacques-Louis";;"RF 6071, 23; vol.21, p.178";"Département des Arts graphiques"
cl020216728;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 24; vol.21, p.178";"Département des Arts graphiques"
cl020216729;"Homme nu, casqué, debout, de profil vers la droite";"David, Jacques-Louis";;"RF 6071, 25; vol.21, p.178";"Département des Arts graphiques"
cl020216730;"Guerrier barbu, armé ; croquis de boucliers et de casque";"David, Jacques-Louis";;"RF 6071, 26; vol.21, p.178";"Département des Arts graphiques"
cl020216731;"Trois hommes nus, casqués";"David, Jacques-Louis";;"RF 6071, 27; vol.21, p.178";"Département des Arts graphiques"
cl020216732;"Homme nu casqué";"David, Jacques-Louis";;"RF 6071, 28; vol.21, p.178";"Département des Arts graphiques"
cl020216733;"Homme nu, une draperie sur l'épaule";"David, Jacques-Louis";;"RF 6071, 29; vol.21, p.178";"Département des Arts graphiques"
cl020216734;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 30; vol.21, p.178";"Département des Arts graphiques"
cl020216735;"Guerrier, nu, casqué, gravant une phrase et annotation manuscrite";"David, Jacques-Louis";;"RF 6071, 31; vol.21, p.178";"Département des Arts graphiques"
cl020216738;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 34; vol.21, p.178";"Département des Arts graphiques"
cl020216739;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 35; vol.21, p.178";"Département des Arts graphiques"
cl020216741;"Homme barbu, casqué, en buste";"David, Jacques-Louis";;"RF 6071, 37; vol.21, p.178";"Département des Arts graphiques"
cl020216743;"Tête d'homme barbu, casqué ; tête de jeune homme, casqué, glaive";"David, Jacques-Louis";;"RF 6071, 39; vol.21, p.178";"Département des Arts graphiques"
cl020216744;"Homme nu, brandissant une massue";"David, Jacques-Louis";;"RF 6071, 40; vol.21, p.178";"Département des Arts graphiques"
cl020216747;"Tête casquée, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 43; vol.21, p.178";"Département des Arts graphiques"
cl020216748;"Tête casquée, vue de dos";"David, Jacques-Louis";;"RF 6071, 44; vol.21, p.178";"Département des Arts graphiques"
cl020216749;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 45; vol.21, p.178";"Département des Arts graphiques"
cl020216790;"Un mulet chargé de ballot, précédé d'un homme portant un sac sur les épaules";"David, Jacques-Louis";;"RF 6071, 86; vol.21, p.178";"Département des Arts graphiques"
cl020216795;"Deux études de bouclier et un autel entouré d'une guirlande";"David, Jacques-Louis";;"RF 6071, 91; vol.21, p.178";"Département des Arts graphiques"
cl020216796;"Tête d'homme casqué soufflant dans une trompe ; un autel ; un étendard";"David, Jacques-Louis";;"RF 6071, 92; vol.21, p.178";"Département des Arts graphiques"
cl020216798;"Trois têtes d'hommes casqués, soufflant dans une trompette";"David, Jacques-Louis";;"RF 6071, 94; vol.21, p.178";"Département des Arts graphiques"
cl020216799;"Deux études d'une figure ; motifs décoratifs et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 95; vol.21, p.178";"Département des Arts graphiques"
cl020216800;"Tête d'homme casqué ; une coupe ; guerrier vu à mi-corps ; bouclier";"David, Jacques-Louis";;"RF 6071, 96; vol.21, p.178";"Département des Arts graphiques"
cl020216801;"Troupe d'hommes nus, casqués, armés";"David, Jacques-Louis";;"RF 6071, 97; vol.21, p.178";"Département des Arts graphiques"
cl020216802;"Troupe d'hommes nus, casqués, s'avançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 98; vol.21, p.178";"Département des Arts graphiques"
cl020216803;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 99; vol.21, p.178";"Département des Arts graphiques"
cl020216805;"Tête d'homme coiffé d'un bonnet ; guerrier ; homme vu en buste";"David, Jacques-Louis";;"RF 6071, 101; vol.21, p.178";"Département des Arts graphiques"
cl020216807;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 103; vol.21, p.178";"Département des Arts graphiques"
cl020216810;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 106; vol.21, p.178";"Département des Arts graphiques"
cl020230377;"Deux têtes d'homme, et profil caricatural";"David, Jacques-Louis";;"RF 41199, Verso; vol.31, p.20";"Département des Arts graphiques"
cl020623926;"Etude pour Léonidas aux Thermopyles : tête de guerrier grec lesyeux bandés";"David, Jacques-Louis";"Vers 1813";"RF 55344, Recto";"Département des Arts graphiques"
