ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024570;"Bague aux canards de Ramsès IV";;"-1153 / -1147  (Ramsès IV)";"E 11607";"Département des Antiquités égyptiennes"
cl010006528;"serviteur funéraire momiforme";;"-1153 / -1147  (Ramsès IV)";"N 438";"Département des Antiquités égyptiennes"
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010018824;"scaraboïde ; amulette";;"-1153 / -1147  (Ramsès IV)";"E 30978; EG 2155";"Département des Antiquités égyptiennes"
cl010019084;scarabée;;"-1279 / -1147 (?)  (Ramsès IV ; Ramsès II)";"E 360; AF 6810";"Département des Antiquités égyptiennes"
cl010019659;amulette;;"-1153 / -1147  (Ramsès IV)";"N 618";"Département des Antiquités égyptiennes"
cl010371788;"plaquette ; dépôt de fondation";;"-1153 / -1147  (Ramsès IV)";"CC 459 ?";"Département des Antiquités égyptiennes"
cl010019083;scarabée;;"-1279 / -1147 (?)  (Ramsès IV ; Ramsès II)";"N 602 C";"Département des Antiquités égyptiennes"
cl010019660;scarabée;;"-1153 / -1147  (Ramsès IV)";"E 3406";"Département des Antiquités égyptiennes"
cl010020313;"scarabée ajouré";;"-1153 / -1147  (Ramsès IV)";"E 30979; EG 2753";"Département des Antiquités égyptiennes"
cl010026032;scarabée;;"-1153 / -1147  (Ramsès IV)";"AF 8350";"Département des Antiquités égyptiennes"
cl010026309;scarabée;;"-1153 / -1147  (Ramsès IV)";"AF 8355; Durand n°864";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010008750;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 A; IM 5301 ?; S 1164 ?";"Département des Antiquités égyptiennes"
cl010010475;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 C; IM 5303 ?; S 1166 ?";"Département des Antiquités égyptiennes"
cl010010476;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 D; IM 5304 ?; S 1167 ?";"Département des Antiquités égyptiennes"
cl010010477;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 B; IM 5302 ?; S 1165 ?";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010003496;"papyrus Mallet 3";;"-1153 / -1147  (Ramsès IV)";"E 11006 3; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
