ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000284;"Femme nue assise, de trois-quarts à gauche ; femme vue de dos, bras écartés ; putti ; six études de tête de vieillards et de femme";"BARTOLOZZI Francesco";;"INV 249, Recto; NIII 30321; MA 12652; Inventaire italien, t. IV R 58; vol.1, p.39";"Département des Arts graphiques"
cl020032596;"Portrait d'un jeune homme, en buste, les épaules couvertes d'un manteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 29858, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020112201;"Vierge assise, de profil, tenant l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 620, Recto; HDLS 203; vol.19, p.53";"Département des Arts graphiques"
cl020543899;"Jane, comtesse de Harrington";"BARTOLOZZI Francesco";;"13507 LR/ Recto; 10563; vol.7, p.26";"Département des Arts graphiques"
cl020543900;"Comtesse Spencer";"BARTOLOZZI Francesco";;"13508 LR/ T; 10567; vol.7, p.26";"Département des Arts graphiques"
cl020543901;"Miss Bingham";"BARTOLOZZI Francesco";;"13509 LR/ Recto; 10566; vol.7, p.26";"Département des Arts graphiques"
cl020543905;"Lady Smith";"BARTOLOZZI Francesco";;"13513 LR/ Recto; 10564; vol.7, p.26";"Département des Arts graphiques"
cl020558713;"The Earl of Mansfield";"BARTOLOZZI Francesco";;"26535 LR/ Recto; 8076; vol.8, p.32";"Département des Arts graphiques"
cl020558836;"Lady Lavinia Bingham";"BARTOLOZZI Francesco";;"26576 LR/ Recto; 8086; vol.8, p.33";"Département des Arts graphiques"
cl020559948;Thais;"BARTOLOZZI Francesco";;"27669 LR/ Recto";"Département des Arts graphiques"
cl020579357;"George prince of Wales";"BARTOLOZZI Francesco";;"L 505 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579556;"Catherine II Impératrice de Russie";"BARTOLOZZI Francesco";;"L 507 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580339;"Sir Ralph Abercromby";"BARTOLOZZI Francesco";;"L 512 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580412;"N. Bonaparte";"BARTOLOZZI Francesco";;"L 513 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
