ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228565;"Le siège de Constantine : octobre 1837";"Vernet, Horace";;"RF 29130, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020220591;"Intérieur d'école arabe à Constantine";"Chassériau, Théodore";1846;"RF 24348, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020222052;"Cimetière à Constantine";"Chassériau, Théodore";;"RF 25478, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020212365;"Seconde attaque de Constantine le 13 octobre 1837";"Fort, Siméon";1838;"INV 26608, Recto; NIII 33382; Inventaire Soulié S 2660; vol.11, p.132";"Département des Arts graphiques"
cl020212364;"Première attaque de Constantine le 23 novembre 1836";"Fort, Siméon";1838;"INV 26607, Recto; NIII 33381; Inventaire Soulié S 2657; vol.11, p.132";"Département des Arts graphiques"
cl020529682;"Salle de Constantine";"HUGUENET Jacques-Joseph";;"1107 FG/ Recto; G43";"Département des Arts graphiques"
cl020212366;"L'armée arrive devant Constantine le 6 octobre 1837";"Fort, Siméon";;"INV 26609, Recto; NIII 33383; Inventaire Soulié S 2659; vol.11, p.132";"Département des Arts graphiques"
cl020524198;"Fac-similé du Siège de Constantine : Salle de Constantine";Anonyme;;"210 FG/ Recto; G1186; 6146/1186";"Département des Arts graphiques"
cl010060207;"Mariage juif à Constantine.";"Chassériau, Théodore ; France";1841;"RF 3893; L41.300";"Département des Peintures"
cl020524547;"Le marché au pain, Constantine";"ARMINGTON Frank Milton";;"6999 C/ Recto";"Département des Arts graphiques"
cl020527296;"Siège de Constantine, (tableau-Plan)";"ADLER-MESNARD Eugène-Edouard";;"1286 FG/ Recto; G591; 6146/591";"Département des Arts graphiques"
cl020212472;"La brigade de Nemours part de Bône pour l'expédition vers Constantine, 27 septembre 1837";"GENET Alexandre";1838;"INV 26711, Recto; NIII 33386; LP Dessins 3328; Inventaire Soulié S 2658; vol.11, p.155";"Département des Arts graphiques"
cl010304224;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.083";"Département des Antiquités grecques, étrusques et romaines"
cl010304248;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.107";"Département des Antiquités grecques, étrusques et romaines"
cl010304160;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.019";"Département des Antiquités grecques, étrusques et romaines"
cl010304215;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.074";"Département des Antiquités grecques, étrusques et romaines"
cl010304220;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.079";"Département des Antiquités grecques, étrusques et romaines"
cl010304235;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.094";"Département des Antiquités grecques, étrusques et romaines"
cl010304242;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.101";"Département des Antiquités grecques, étrusques et romaines"
cl010304251;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.110";"Département des Antiquités grecques, étrusques et romaines"
cl010304253;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.112";"Département des Antiquités grecques, étrusques et romaines"
cl010304225;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.084";"Département des Antiquités grecques, étrusques et romaines"
