ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228475;"Intérieur à Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 1; vol.25, p.451";"Département des Arts graphiques"
cl020228478;"Vue de Bethléem";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 4; vol.25, p.451";"Département des Arts graphiques"
cl020228479;"Vue de Bethléem";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 5; vol.25, p.451";"Département des Arts graphiques"
cl020216263;"Habitant de Bethléem";"CRAPELET Louis Amable";;"RF 6048, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020115849;"Vue de Bethléem";"Montfort, Antoine Alphonse";1838;"RF 7440, Recto; Guiffrey et Marcel G 11221; vol.22, p.32";"Département des Arts graphiques"
cl020230670;"Ruines du monastère de Bethléem";"PRONCK Cornelis";1746;"RF 41374, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020544171;"Bethléem Gabor";Anonyme;;"13930 LR/ Recto; 7040; vol.7, p.33";"Département des Arts graphiques"
cl020115771;"Groupe de six personnes à Bethléem";"Montfort, Antoine Alphonse";1838;"RF 7368, Recto; Guiffrey et Marcel G 11222; vol.22, p.21";"Département des Arts graphiques"
cl020519665;"L'étable de Bethléem";"MAÎTRE JG";;"4568 LR/ Recto; 16666; vol.3, p.16";"Département des Arts graphiques"
cl020111676;"Le champ de Booz à Bethléem";"BIDA Alexandre";;"RF 139, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020101718;"Les trois guerriers apportant au roi David l'eau du puits de Bethléem";"Zuccaro, Federico";"Vers 1566";"INV 4469, Recto; NIII 2251; MA 2175; vol.2, p.251";"Département des Arts graphiques"
cl020016931;"Femme de Palestine assise, cousant, dans un intérieur : Bethléem";"Montfort, Antoine Alphonse";1838;"RF 4409, Recto; Guiffrey et Marcel G 11220; vol.20, p.230";"Département des Arts graphiques"
cl020228510;"Portrait d'une femme de Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 36; vol.25, p.451";"Département des Arts graphiques"
cl020568541;"Figures du Voyage en Terre Sainte. Plan des lieux souterrains de Bethléem";"CALLOT Jacques";1620;"L 43 LR/452 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020529729;"Tancrède prend la possession de Béthléem (6 juin 1099)";"HUOT LE PERE Hippolyte Benoît";;"280 FG/ Recto; G1249; 6146/1249";"Département des Arts graphiques"
cl020568538;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Grotte et de la Basilique de la Nativité à Bethléem";"CALLOT Jacques";1620;"L 43 LR/449 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020586783;"Trois braves apportant à David de l'eau de la citerne de Bethléem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/32 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010112504;"Plaque inférieure d'un feuillet de diptyque : Annonciation, Epreuve de l'Eau amère, Voyage à Bethléem";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166019;lame;;;"AO 5364 A";"Département des Antiquités orientales"
cl010165197;lame;;;"AO 5364 B";"Département des Antiquités orientales"
cl010165373;lame;;;"AO 5364 C";"Département des Antiquités orientales"
cl010147750;lame;;;"AO 5364 F";"Département des Antiquités orientales"
cl010165375;lame;;;"AO 5364 E";"Département des Antiquités orientales"
cl010165374;lame;;;"AO 5364 D";"Département des Antiquités orientales"
cl020105588;"Maison à Wijnegem";"ANONYME FLAMAND fin XVIè s";;"INV 21003, Recto; NIII 9555; MA 9020; Flamands F 1687; vol.9, p.50";"Département des Arts graphiques"
cl020508387;"Mercredi 15 avril (1885), Jérusalem, à Charles Ephrussi";"RENAN Ary Cornelis";1885;"A 3569, Recto; Inventaire Autographes C 3569";"Département des Arts graphiques"
cl010503677;"Coupole de la basilique de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503743;"Toit Meridies de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.6;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503744;"Toit Septentrio de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.7;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503746;"Tirette de la chapelle du Calvaire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.9;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503750;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503751;"Toit de la chapelle de l'Apparition à la Vierge de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.13;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503753;"Toit du vestibule de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503769;"Plancher intermédiaire de la maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503674;"Campanile de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503676;"Coupole de la rotonde de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503745;"Toit de la chapelle du Calvaire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503748;"Tirette de la chapelle de la prison du Christ de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503755;"Base de la boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503766;"Maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503773;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503774;"Boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503661;"Maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503678;"Toit Oriens de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503747;"Toit du déambulatoire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.10;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503749;"Toit de la chapelle du Noli me tangere de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.12;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503752;"Coupolette de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503754;"Couvercle de la boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503767;"Toit de la maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.2;"Département des Arts de Byzance et des Chrétientés en Orient"
