ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052656;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1351";"Département des Peintures"
cl010054117;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 704";"Département des Peintures"
cl010054340;"Portrait d'un magistrat";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1294; D.1872.1.12";"Département des Peintures"
cl010054341;"Portrait d'amiral";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1295; 228";"Département des Peintures"
cl010054342;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1296; D 872 3 1";"Département des Peintures"
cl010054741;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 408";"Département des Peintures"
cl010054742;"Enfant et Triton";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 432";"Département des Peintures"
cl010054743;"Portrait d'homme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 711; D 57-6-3";"Département des Peintures"
cl010054765;"Portrait de jeune fille";"Pays-Bas ; Rossum, Jan van";"1600 / 1700  (XVIIe siècle)";"MNR 415; D 953-1-1";"Département des Peintures"
cl010059446;"La Baignade";"Maes, Nicolaes ; Pays-Bas";"1655 / 1660  (2e moitié du XVIIe siècle)";"RF 2132";"Département des Peintures"
cl010064281;"Portrait de Catherine de Vogelaar, épouse de Hermanus Amija, fille d’un secrétaire de la Ville d’Amsterdam";"Maes, Nicolaes ; Pays-Bas";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 2859";"Département des Peintures"
cl010065996;"Nature morte au chandelier";"Meer, Barend van der ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 937";"Département des Peintures"
cl010066229;"Portrait de Hermanus Amija, époux de Catherine de Vogelaar";"Maes, Nicolaes ; Pays-Bas";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 2858";"Département des Peintures"
cl020017799;"Femme nue, assise, accoudée sur un coussin, riant";"Rembrandt, Harmensz. van Rijn";;"RF 4193, Recto; Hollandais H 1188; vol.20, p.184";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020018427;"Femme accoudée à une fenêtre, vue à mi-corps et coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"RF 4680, Recto; Hollandais H 1176; vol.20, p.265";"Département des Arts graphiques"
cl020018433;"Ascension du Christ";"Rembrandt, Harmensz. van Rijn";;"RF 4685, Recto; Hollandais H 1281; vol.20, p.266";"Département des Arts graphiques"
cl020018434;"Etude pour un sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4686, Recto; Hollandais H 1212; vol.20, p.266";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl020018462;"Académie d'un jeune garçon, la main gauche posée sur un appui";"Rembrandt, Harmensz. van Rijn";"Vers 1646";"RF 4713, Recto; Hollandais H 1327; vol.20, p.270";"Département des Arts graphiques"
cl020018463;"Académie d'homme, à demi étendu à terre, appuyé sur des coussins";"Rembrandt, Harmensz. van Rijn";;"RF 4714, Recto; Hollandais H 1329; vol.20, p.271";"Département des Arts graphiques"
cl020018491;"Femme âgée en prière, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";"Vers 1650/1655";"RF 4742, Recto; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020018492;"Femme tenant son enfant sur ses genoux, lui donnant à manger";"Rembrandt, Harmensz. van Rijn";;"RF 4742, Verso; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020107314;"Des enfants conduisant une vache";"Rembrandt, Harmensz. van Rijn";;"INV 22527, Recto; NIII 28676; MA 12636; Hollandais H 1320; vol.9, p.325";"Département des Arts graphiques"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl020228412;"Homme debout, de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Recto; Hollandais H 1203.-9; vol.25, p.443";"Département des Arts graphiques"
cl020228423;"Le repas d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"RF 29043, Recto; Hollandais H 1203.-25; vol.25, p.444";"Département des Arts graphiques"
cl020500410;"Tête d'homme barbu";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Verso";"Département des Arts graphiques"
