ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041384;"Etudes de squelettes et d'ailes de chauve-souris, tête animale";"STEINLEN Théophile Alexandre";;"RF 32885, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020620930;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants de l'Or », bandeau : soldats harcelés par les chauves-souris";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55201, Recto";"Département des Arts graphiques"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003084;"Alphonse V d'Aragon en armure, vu en buste, de profil vers le gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";1448;"INV 2307, Recto; MI 174; NIII 35562; vol.1, p.391";"Département des Arts graphiques"
cl020553529;"Costume de Furie pour l'opéra Proserpine";"BERAIN Jean I";;"1715 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020510637;"(Ascension, 13 mai 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1825, Recto; Inventaire Autographes C 1825";"Département des Arts graphiques"
cl020213443;"Portrait de Jean Baptiste Siméon Chardin, peintre (1699-1779).";"La Tour, Maurice-Quentin de";1760;"INV 27612, Recto; NIII 30805; vol.11, p.325";"Département des Arts graphiques"
cl010114516;"Fauteuil canné";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
