﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010319587;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2106 a";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase";"non exposé";
cl010319588;Pilon;;;"MAO 2106 b";"Département des Arts de l'Islam";;"non exposé";
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010319583;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2102";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe (?)";"non exposé";
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam";"Lieu de provenance : Ghazna";"non exposé";
cl010319585;"Mortier aux animaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2104";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 17 b";
cl010315369;"Chope aux feuilles saz et aux jacinthes";;"1560 / 1575  (XVIe siècle)";"AA 403";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 a";
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam";"Lieu de provenance : Ghazna";"non exposé";
cl010329447;"Clef au nom du sultan al-Malik al-Nasir Faraj ibn Barquq";;"1399 / 1412  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 6738; RF 6738";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 69";
cl010329645;"Flacon à blason figurant un aigle";;"1260 / 1330  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7244";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010318925;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2193";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318929;"Carreau de revêtement";;"1500 / 1900  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"MAO 2197";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319272;"Dessin préparatoire au tapis Paren (MAO 866)";;1930;"MAO 2030";"Département des Arts de l'Islam";"Lieu de provenance : Istanbul (= Constantinople)";"non exposé";
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Syrie (?) ; Nishapur (?)";"non exposé";
cl010319597;Chapiteau;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 2113";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"non exposé";
cl010319598;Chapiteau;;"975 / 1000  (4ème quart du Xe siècle)";"MAO 2114";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 11";
cl010319599;Chapiteau;;"900 / 1000  (Xe siècle)";"MAO 2115; P19";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 11";
cl010319600;Chapiteau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2116";"Département des Arts de l'Islam";"Lieu de création : Espagne / Lieu de provenance : Maghreb";"non exposé";
cl010319603;"Carreau de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2119";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"non exposé";
cl010319605;"Coupe au cavalier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 2120";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 43";
cl010319610;"Carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2125";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319611;"Carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2126";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319616;"Etoile au cheval";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2130";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 71";
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Oulan-Bator (Mongolie), Chinggis Khaan National Museum";
cl010319619;"Carreau en forme d'étoile au quadrupède";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2133";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319622;"Fragment de carreau de revêtement au quadrupède";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2136";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319626;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2139";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319634;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2146";"Département des Arts de l'Islam";"Lieu de provenance : Ouzbékistan";"non exposé";
cl010319636;"Carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2148";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319641;"Carreau de revêtement hexagonal";;"1400 / 1500  (XVe siècle)";"MAO 2152";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319642;"Élément de décor architectural";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2153";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase";"non exposé";
cl010319643;"Élément de décor architectural";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2154";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase";"non exposé";
cl010319647;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2158";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Monde iranien - Caucase (?)";"non exposé";
cl010319650;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2160";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319651;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2161";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319653;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2163";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319655;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2165";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319657;"Carreau de revêtement fragmentaire";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2167";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319659;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2169";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319661;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2170";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010319662;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2171";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010319681;"Carreau de revêtement";;"vers 1560";"MAO 2189";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319685;"Carreau de revêtement";;"vers 1560";"MAO 2192";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319686;"Carreau de revêtement fragmentaire";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2202";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319691;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2207";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319692;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2208";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319693;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2209";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010319786;"Stèle prismatique";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2214";"Département des Arts de l'Islam";"Lieu de provenance : Espagne (?) ; Maghreb (?)";"non exposé";
cl010319787;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2215";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319790;Mortier;;"1100 / 1200  (XIIe siècle)";"MAO 2218";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319791;Pilon;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2218 b";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?)";"non exposé";
cl010319794;"Page de Coran : sourate 5 (La table servie, al-māʾida), fin du verset 110 au début du verset 111";;;"MAO 2220 Recto; MAO 2220";"Département des Arts de l'Islam";;"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 29 a";
cl010319798;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2224";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319799;Pilon;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2224 b";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319802;"Lampe à huile aviforme";;"1100 / 1200  (XIIe siècle)";"MAO 2227";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329410;"Plat aux tulipes et aux roses (au grand bouquet)";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 6648";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 a";
cl010329411;Coffret;;"1100 / 1200  (XIIe siècle)";"OA 6649";"Département des Arts de l'Islam";"Lieu de provenance : Sicile (région)";"non exposé";
cl010329449;"Plat au bouquet tournoyant";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 6740";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 c";
cl010329457;"Grand plat aux entrelacs";;"1400 / 1500  (XVe siècle)";"OA 6952";"Département des Arts de l'Islam";"Lieu de provenance : Italie (?) ; Égypte (?) ; Syrie (?)";"non exposé";
cl010329458;Plat;;"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7005";"Département des Arts de l'Islam";"Lieu de création : Damas (?)";"non exposé";
cl010329705;"Tapis à double niche dit ""transylvanien""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7424";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010408843;"Page d'un coran : Sourate 50 (Qaf, qāf), versets 13-14";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Recto; MAO 2225";"Département des Arts de l'Islam";"Lieu de provenance : Tunisie";"non exposé";
cl010418684;"Branche d'étoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/2; MAO 2132";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 71";
cl010318926;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2194";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318927;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2195";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318928;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2196";"Département des Arts de l'Islam";"Lieu de provenance : Turquie (?) ; Syrie (?) ; Tunisie";"non exposé";
cl010318935;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2201";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319594;Chapiteau;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 2110";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?)";"non exposé";
cl010319602;"Carreau de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2118";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"non exposé";
cl010319606;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2121";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319607;"Élément de frise coranique : sourate 39 (Les groupes, al-zumar), partie du verset 75";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2122";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 28";
cl010319608;"Fragment de mihrâb ?";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2123";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319609;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2124";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319614;"Fond de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2129";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319618;"Etoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/1; MAO 2132";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 71";
cl010319621;"Carreau de revêtement rectangulaire";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2135";"Département des Arts de l'Islam";"Lieu de provenance : Takht-e Sulayman (?)";"non exposé";
cl010319623;"Fragment d'étoile";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2137";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319624;"Fragment de croix";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2138 a";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319628;"Fragment de figurine d'équidé";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 2140";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010319630;"Élément d'applique";;"1200 / 1300  (XIIIe siècle)";"MAO 2142";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 39";
cl010319633;"Carreau à muqarnas";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2145";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319637;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2149";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319639;"Carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2150";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319640;"Carreau de revêtement hexagonal";;"1500 / 1600  (XVIe siècle)";"MAO 2151";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319644;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2155";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319645;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2156";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319648;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2159";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319664;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2173";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010319666;"Carreau de revêtement fragmentaire";"Ali Muhammad";"1870 / 1890  (XIXe siècle)";"MAO 2175";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319668;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2177";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319669;"Fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 2178";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319684;"Carreau de revêtement en 2 fragments";;"vers 1560";"MAO 2191";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319689;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2205";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
